"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.ar.31","RIC VIII Arelate 31","ric.8.ar.31","","337","340","Costantino II","Constantinopolis||Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.32","RIC VIII Arelate 32","ric.8.ar.32","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.33","RIC VIII Arelate 33","ric.8.ar.33","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino II","Gallia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.34","RIC VIII Arelate 34","ric.8.ar.34","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.35","RIC VIII Arelate 35","ric.8.ar.35","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.36","RIC VIII Arelate 36","ric.8.ar.36","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","IMP CONSTA-NTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.37","RIC VIII Arelate 37","ric.8.ar.37","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.38","RIC VIII Arelate 38","ric.8.ar.38","","337","340","Costantino II","Roma||Romulus||Remus","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.39","RIC VIII Arelate 39","ric.8.ar.39","","337","340","Costantino II","Constantinopolis||Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.40","RIC VIII Arelate 40","ric.8.ar.40","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.41","RIC VIII Arelate 41","ric.8.ar.41","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.42","RIC VIII Arelate 42","ric.8.ar.42","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.43","RIC VIII Arelate 43","ric.8.ar.43","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino II","Gallia","","","P||S","","IMP CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.44","RIC VIII Arelate 44","ric.8.ar.44","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino II","Gallia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.45","RIC VIII Arelate 45","ric.8.ar.45","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costantino II","Gallia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.46","RIC VIII Arelate 46","ric.8.ar.46","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.47","RIC VIII Arelate 47","ric.8.ar.47","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.48","RIC VIII Arelate 48","ric.8.ar.48","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","IMP CONSTA-NTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.49","RIC VIII Arelate 49","ric.8.ar.49","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","FL IVL CONSTANS AVG","Bust of Constans, laureate, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.50","RIC VIII Arelate 50","ric.8.ar.50","","337","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right, seen from behind","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.51","RIC VIII Arelate 51","ric.8.ar.51","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.52","RIC VIII Arelate 52","ric.8.ar.52","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.53","RIC VIII Arelate 53","ric.8.ar.53","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.54","RIC VIII Arelate 54","ric.8.ar.54","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.55","RIC VIII Arelate 55","ric.8.ar.55","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.56","RIC VIII Arelate 56","ric.8.ar.56","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.57","RIC VIII Arelate 57","ric.8.ar.57","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.58","RIC VIII Arelate 58","ric.8.ar.58","","340","340","Costantino II","","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.59","RIC VIII Arelate 59","ric.8.ar.59","","340","350","Costante I","","Solido (moneta)","","","Coniato","Oro","Arles","Moneta","Costanzo II","Gallia","","","","","FL IVL CONSTA-NTIVS P F AVG","Uncertain Constantius II bust","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.60","RIC VIII Arelate 60","ric.8.ar.60","","340","350","Costante I","Victory","Semissis","","","Coniato","Oro","Arles","Moneta","Costanzo II","Gallia","","","","","FL IVL CONSTA-NTIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.61","RIC VIII Arelate 61","ric.8.ar.61","","340","350","Costante I","","Semissis","","","Coniato","Oro","Arles","Moneta","Costante I","Gallia","","","","","FL IVL CONST-ANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.62","RIC VIII Arelate 62","ric.8.ar.62","","340","350","Costante I","Victory","9 Siliqua","","","Coniato","Oro","Arles","Moneta","Costanzo II","Gallia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.63","RIC VIII Arelate 63","ric.8.ar.63","","340","350","Costante I","Victory","9 Siliqua","","","Coniato","Oro","Arles","Moneta","Costante I","Gallia","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.64","RIC VIII Arelate 64","ric.8.ar.64","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.65","RIC VIII Arelate 65","ric.8.ar.65","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costanzo II","Gallia","","","P||S","","FL IVL CONSTA-NTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.66","RIC VIII Arelate 66","ric.8.ar.66","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.67","RIC VIII Arelate 67","ric.8.ar.67","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.68","RIC VIII Arelate 68","ric.8.ar.68","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.69","RIC VIII Arelate 69","ric.8.ar.69","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costanzo II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.70","RIC VIII Arelate 70","ric.8.ar.70","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costante I","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.71","RIC VIII Arelate 71","ric.8.ar.71","","340","350","Costante I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Costante I","Gallia","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.72","RIC VIII Arelate 72","ric.8.ar.72","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.73","RIC VIII Arelate 73","ric.8.ar.73","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.74","RIC VIII Arelate 74","ric.8.ar.74","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.75","RIC VIII Arelate 75","ric.8.ar.75","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.76","RIC VIII Arelate 76","ric.8.ar.76","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.77","RIC VIII Arelate 77","ric.8.ar.77","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.78","RIC VIII Arelate 78","ric.8.ar.78","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.79","RIC VIII Arelate 79","ric.8.ar.79","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.80","RIC VIII Arelate 80","ric.8.ar.80","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.81","RIC VIII Arelate 81","ric.8.ar.81","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.82","RIC VIII Arelate 82","ric.8.ar.82","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.83","RIC VIII Arelate 83","ric.8.ar.83","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.84","RIC VIII Arelate 84","ric.8.ar.84","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.85","RIC VIII Arelate 85","ric.8.ar.85","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.86","RIC VIII Arelate 86","ric.8.ar.86","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.87","RIC VIII Arelate 87","ric.8.ar.87","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.88","RIC VIII Arelate 88","ric.8.ar.88","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Arles","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
