"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(2).54l.2","RIC V Gallienus 54l: Subtype 2","ric.5.gall(2).54l.2","http://numismatics.org/ocre/id/ric.5.gall(2).54l","260","268","Галлиен","Laetitia","Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).110","RIC V Gallienus 110","ric.5.gall(2).110","","260","268","Галлиен","Laetitia","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).225","RIC V Gallienus 225","ric.5.gall(2).225","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226","RIC V Gallienus 226","ric.5.gall(2).226","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).1","RIC V Gallienus 226(a): Subtype 1","ric.5.gall(2).226(a).1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).2","RIC V Gallienus 226(a): Subtype 2","ric.5.gall(2).226(a).2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).3","RIC V Gallienus 226(a): Subtype 3","ric.5.gall(2).226(a).3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).4","RIC V Gallienus 226(a): Subtype 4","ric.5.gall(2).226(a).4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).5","RIC V Gallienus 226(a): Subtype 5","ric.5.gall(2).226(a).5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).6","RIC V Gallienus 226(a): Subtype 6","ric.5.gall(2).226(a).6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).7","RIC V Gallienus 226(a): Subtype 7","ric.5.gall(2).226(a).7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a)","RIC V Gallienus 226(a)","ric.5.gall(2).226(a)","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.1","RIC V Gallienus 226c: Subtype 1","ric.5.gall(2).226c.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.2","RIC V Gallienus 226c: Subtype 2","ric.5.gall(2).226c.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.3","RIC V Gallienus 226c: Subtype 3","ric.5.gall(2).226c.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.4","RIC V Gallienus 226c: Subtype 4","ric.5.gall(2).226c.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.5","RIC V Gallienus 226c: Subtype 5","ric.5.gall(2).226c.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.6","RIC V Gallienus 226c: Subtype 6","ric.5.gall(2).226c.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.7","RIC V Gallienus 226c: Subtype 7","ric.5.gall(2).226c.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c","RIC V Gallienus 226c","ric.5.gall(2).226c","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.1","RIC V Gallienus 226f: Subtype 1","ric.5.gall(2).226f.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.2","RIC V Gallienus 226f: Subtype 2","ric.5.gall(2).226f.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.3","RIC V Gallienus 226f: Subtype 3","ric.5.gall(2).226f.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.4","RIC V Gallienus 226f: Subtype 4","ric.5.gall(2).226f.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.5","RIC V Gallienus 226f: Subtype 5","ric.5.gall(2).226f.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.6","RIC V Gallienus 226f: Subtype 6","ric.5.gall(2).226f.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.7","RIC V Gallienus 226f: Subtype 7","ric.5.gall(2).226f.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f","RIC V Gallienus 226f","ric.5.gall(2).226f","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.1","RIC V Gallienus 226g: Subtype 1","ric.5.gall(2).226g.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.2","RIC V Gallienus 226g: Subtype 2","ric.5.gall(2).226g.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.3","RIC V Gallienus 226g: Subtype 3","ric.5.gall(2).226g.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.4","RIC V Gallienus 226g: Subtype 4","ric.5.gall(2).226g.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.5","RIC V Gallienus 226g: Subtype 5","ric.5.gall(2).226g.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.6","RIC V Gallienus 226g: Subtype 6","ric.5.gall(2).226g.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.7","RIC V Gallienus 226g: Subtype 7","ric.5.gall(2).226g.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g","RIC V Gallienus 226g","ric.5.gall(2).226g","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.1","RIC V Gallienus 226h: Subtype 1","ric.5.gall(2).226h.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.2","RIC V Gallienus 226h: Subtype 2","ric.5.gall(2).226h.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.3","RIC V Gallienus 226h: Subtype 3","ric.5.gall(2).226h.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.4","RIC V Gallienus 226h: Subtype 4","ric.5.gall(2).226h.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.5","RIC V Gallienus 226h: Subtype 5","ric.5.gall(2).226h.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.6","RIC V Gallienus 226h: Subtype 6","ric.5.gall(2).226h.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.7","RIC V Gallienus 226h: Subtype 7","ric.5.gall(2).226h.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h","RIC V Gallienus 226h","ric.5.gall(2).226h","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.1","RIC V Gallienus 226k: Subtype 1","ric.5.gall(2).226k.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.2","RIC V Gallienus 226k: Subtype 2","ric.5.gall(2).226k.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.3","RIC V Gallienus 226k: Subtype 3","ric.5.gall(2).226k.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.4","RIC V Gallienus 226k: Subtype 4","ric.5.gall(2).226k.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.5","RIC V Gallienus 226k: Subtype 5","ric.5.gall(2).226k.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.6","RIC V Gallienus 226k: Subtype 6","ric.5.gall(2).226k.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.7","RIC V Gallienus 226k: Subtype 7","ric.5.gall(2).226k.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k","RIC V Gallienus 226k","ric.5.gall(2).226k","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.1","RIC V Gallienus 226l: Subtype 1","ric.5.gall(2).226l.1","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","IV","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.2","RIC V Gallienus 226l: Subtype 2","ric.5.gall(2).226l.2","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.3","RIC V Gallienus 226l: Subtype 3","ric.5.gall(2).226l.3","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.4","RIC V Gallienus 226l: Subtype 4","ric.5.gall(2).226l.4","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.5","RIC V Gallienus 226l: Subtype 5","ric.5.gall(2).226l.5","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.6","RIC V Gallienus 226l: Subtype 6","ric.5.gall(2).226l.6","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.7","RIC V Gallienus 226l: Subtype 7","ric.5.gall(2).226l.7","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l","RIC V Gallienus 226l","ric.5.gall(2).226l","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).421","RIC V Gallienus 421","ric.5.gall(2).421","","260","268","Галлиен","Laetitia","Ас","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","LAETITIA AVG S C","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489","RIC V Gallienus 489","ric.5.gall(2).489","","260","268","Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
