"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Script","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"https://numismatics.org/bigr/id/bigr.agathocles.14.1","Bactrian and Indo-Greek Coinage Agathocles 14.1","bigr.agathocles.14.1","https://numismatics.org/bigr/id/bigr.agathocles.14","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Pantaleon","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΠΑΝΤΑΛΕΟΝΤΟΣ ΣΩΤΗΡΟΣ","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15","Bactrian and Indo-Greek Coinage Agathocles 15","bigr.agathocles.15","","-199","-170","Agathocles of Bactria","","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Φ||Ι||Κ||Ρ||Α||Ο||Τ||Λ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15.3","Bactrian and Indo-Greek Coinage Agathocles 15.3","bigr.agathocles.15.3","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","Agathocles of Bactria","","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16","Bactrian and Indo-Greek Coinage Agathocles 16","bigr.agathocles.16","","-199","-170","Agathocles of Bactria","","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Ρ||Κ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16.2","Bactrian and Indo-Greek Coinage Agathocles 16.2","bigr.agathocles.16.2","https://numismatics.org/bigr/id/bigr.agathocles.16","-199","-170","Agathocles of Bactria","","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.17","Bactrian and Indo-Greek Coinage Agathocles 17","bigr.agathocles.17","","-199","-170","Agathocles of Bactria","","Denomination C (unit)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.17.2","Bactrian and Indo-Greek Coinage Agathocles 17.2","bigr.agathocles.17.2","https://numismatics.org/bigr/id/bigr.agathocles.17","-199","-170","Agathocles of Bactria","","Denomination C (unit)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.18","Bactrian and Indo-Greek Coinage Agathocles 18","bigr.agathocles.18","","-199","-170","Agathocles of Bactria","","Denomination C (unit)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.18.1","Bactrian and Indo-Greek Coinage Agathocles 18.1","bigr.agathocles.18.1","https://numismatics.org/bigr/id/bigr.agathocles.18","-199","-170","Agathocles of Bactria","","Denomination C (unit)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3","Bactrian and Indo-Greek Coinage Antimachus I 3","bigr.antimachus_i.3","","-199","-160","Antimachus I","Poseidon","Tetradrachme","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","Ǝ||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Χ||Ν||Δ||Ο||Τ||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","Ǝ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:33Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.3.1","Bactrian and Indo-Greek Coinage Antimachus I 3.1","bigr.antimachus_i.3.1","https://numismatics.org/bigr/id/bigr.antimachus_i.3","-199","-160","Antimachus I","Poseidon","Tetradrachme","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:33Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5","Bactrian and Indo-Greek Coinage Antimachus I 5","bigr.antimachus_i.5","","-199","-160","Antimachus I","Poseidon","Drachme","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Χ||Ν||Δ||Ο||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.248.svg|Bopearachchi Monogram 248||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.5.1","Bactrian and Indo-Greek Coinage Antimachus I 5.1","bigr.antimachus_i.5.1","https://numismatics.org/bigr/id/bigr.antimachus_i.5","-199","-160","Antimachus I","Poseidon","Drachme","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.6","Bactrian and Indo-Greek Coinage Antimachus I 6","bigr.antimachus_i.6","","-199","-160","Antimachus I","Poseidon","Hemidrachm","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Η||Α||Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.6.1","Bactrian and Indo-Greek Coinage Antimachus I 6.1","bigr.antimachus_i.6.1","https://numismatics.org/bigr/id/bigr.antimachus_i.6","-199","-160","Antimachus I","Poseidon","Hemidrachm","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7","Bactrian and Indo-Greek Coinage Antimachus I 7","bigr.antimachus_i.7","","-199","-160","Antimachus I","Poseidon","Obool","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Η||Ο||Ν||Κ||Ρ||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","Bactrian and Indo-Greek Coinage Antimachus I 7.2","bigr.antimachus_i.7.2","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","Antimachus I","Poseidon","Obool","","","Geslagen","Zilver","","Munt","Antimachus I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8","Bactrian and Indo-Greek Coinage Antimachus I 8","bigr.antimachus_i.8","","-199","-160","Antimachus I","Nikè","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","Κ||Ρ||Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.2","Bactrian and Indo-Greek Coinage Antimachus I 8.2","bigr.antimachus_i.8.2","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","Antimachus I","Nikè","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A","Bactrian and Indo-Greek Coinage Eucratides I A","bigr.eucratides_i.A","","-170","-135","Eukratides I","Dioscuri","Pentadrachm","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","E||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Κ||Ρ||Η||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","E","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||E||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:40Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.A.2","Bactrian and Indo-Greek Coinage Eucratides I A.2","bigr.eucratides_i.A.2","https://numismatics.org/bigr/id/bigr.eucratides_i.A","-170","-135","Eukratides I","Dioscuri","Pentadrachm","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||E","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1","Bactrian and Indo-Greek Coinage Eucratides I 1","bigr.eucratides_i.1","","-170","-135","Eukratides I","Dioscuri","Tetradrachme","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Α||Κ||Ρ||Ο||Τ||Λ||Φ||Ω||Η","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","Bactrian and Indo-Greek Coinage Eucratides I 1.2","bigr.eucratides_i.1.2","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","Eukratides I","Dioscuri","Tetradrachme","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.3","Bactrian and Indo-Greek Coinage Eucratides I 1.3","bigr.eucratides_i.1.3","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","Eukratides I","Dioscuri","Tetradrachme","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.4","Bactrian and Indo-Greek Coinage Eucratides I 1.4","bigr.eucratides_i.1.4","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","Eukratides I","Dioscuri","Tetradrachme","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1A","Bactrian and Indo-Greek Coinage Eucratides I 1A","bigr.eucratides_i.1A","","-170","-135","Eukratides I","Dioscuri","Tridrachm","","","Geslagen","Zilver","","Munt","Eukratides I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
