"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Script","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"https://numismatics.org/bigr/id/bigr.antialcidas.16.2","Bactrian and Indo-Greek Coinage Antialcidas 16.2","bigr.antialcidas.16.2","https://numismatics.org/bigr/id/bigr.antialcidas.16","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/pco/id/cpe.1_2.B103","Coins of the Ptolemaic Empire Vol. I, Part II, no. B103","cpe.1_2.B103","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 6","madenî para","III. Aleksandros","","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","Π||Α||Ο","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.16.3","Bactrian and Indo-Greek Coinage Antialcidas 16.3","bigr.antialcidas.16.3","https://numismatics.org/bigr/id/bigr.antialcidas.16","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/pco/id/cpe.1_2.B104","Coins of the Ptolemaic Empire Vol. I, Part II, no. B104","cpe.1_2.B104","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 6","madenî para","III. Aleksandros","","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","Π||Α||Ο||Θ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17","Bactrian and Indo-Greek Coinage Antialcidas 17","bigr.antialcidas.17","","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Φ||Ι||Κ||Ρ||Π||Η||Ε||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.1","Bactrian and Indo-Greek Coinage Antialcidas 17.1","bigr.antialcidas.17.1","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/pco/id/cpe.1_2.B106","Coins of the Ptolemaic Empire Vol. I, Part II, no. B106","cpe.1_2.B106","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 8","madenî para","III. Aleksandros","","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.2","Bactrian and Indo-Greek Coinage Antialcidas 17.2","bigr.antialcidas.17.2","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","III. Antiochus","Apollon","Denomination A (quadruple)","","","Darp","Tunç","Uncertain Mint 59","madenî para","III. Antiochus","Coele-Syria","","Selevkos İmparatorluğu","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","tripod","","","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/pco/id/cpe.1_2.B107","Coins of the Ptolemaic Empire Vol. I, Part II, no. B107","cpe.1_2.B107","","-294","-294","I. Ptolemaios Soter","","Chalkous","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 14","madenî para","III. Aleksandros","","","Ptolemaic Krallığı||Makedonya","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΑΛΕΞΑΝΔΡΟΥ","Eagle with closed wings standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.3","Bactrian and Indo-Greek Coinage Antialcidas 17.3","bigr.antialcidas.17.3","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1085","Seleucid Coins (part 1) 1085","sc.1.1085","","-202","-187","III. Antiochus","Apollon","Denomination A (quadruple)","","","Darp","Tunç","Uncertain Mint 59","madenî para","III. Antiochus","Coele-Syria","","Selevkos İmparatorluğu","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.4","Bactrian and Indo-Greek Coinage Antialcidas 17.4","bigr.antialcidas.17.4","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","III. Antiochus","Apollon","Denomination C (unit)","","","Darp","Tunç","Uncertain Mint 59","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","anchor","","","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","horse head r.","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/pco/id/cpe.1_2.B109","Coins of the Ptolemaic Empire Vol. I, Part II, no. B109","cpe.1_2.B109","","-294","-282","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 9","madenî para","III. Aleksandros","Cyprus","","Ptolemaic Krallığı||Makedonya","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.5","Bactrian and Indo-Greek Coinage Antialcidas 17.5","bigr.antialcidas.17.5","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1087","Seleucid Coins (part 1) 1087","sc.1.1087","","-202","-195","III. Antiochus","Apollon","Denomination C (unit)","","","Darp","Tunç","Uncertain Mint 59","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/pco/id/cpe.1_2.B110","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","cpe.1_2.B110","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 9","madenî para","III. Aleksandros","Cyprus","","Ptolemaic Krallığı||Makedonya","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18","Bactrian and Indo-Greek Coinage Antialcidas 18","bigr.antialcidas.18","","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Γ||Π||Η||Δ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1088","Seleucid Coins (part 1) 1088","sc.1.1088","","-202","-197","III. Antiochus","Apollon","Denomination E (quarter)","","","Darp","Tunç","Uncertain Mint 59","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/pco/id/cpe.1_2.B110a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110a","cpe.1_2.B110a","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 9","madenî para","III. Aleksandros","Cyprus","","Ptolemaic Krallığı||Makedonya","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18.1","Bactrian and Indo-Greek Coinage Antialcidas 18.1","bigr.antialcidas.18.1","https://numismatics.org/bigr/id/bigr.antialcidas.18","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Darp","Tunç","Uncertain Mint 60","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/pco/id/cpe.1_2.B110b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110b","cpe.1_2.B110b","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 9","madenî para","III. Aleksandros","Cyprus","","Ptolemaic Krallığı||Makedonya","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","Χ||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18.2","Bactrian and Indo-Greek Coinage Antialcidas 18.2","bigr.antialcidas.18.2","https://numismatics.org/bigr/id/bigr.antialcidas.18","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","2023-04-13T01:50:37Z"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Darp","Tunç","Uncertain Mint 60","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/pco/id/cpe.1_2.B110c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110c","cpe.1_2.B110c","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","Uncertain Mint 9","madenî para","III. Aleksandros","Cyprus","","Ptolemaic Krallığı||Makedonya","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18.3","Bactrian and Indo-Greek Coinage Antialcidas 18.3","bigr.antialcidas.18.3","https://numismatics.org/bigr/id/bigr.antialcidas.18","-130","-95","Antialcidas of Bactria","Zeus","Drahmi","","","Darp","Gümüş","","madenî para","Antialcidas of Bactria","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:37Z"
