"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Script","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Птолемей I","Атина","Тетрадрахма","Птолемеи","","отсечен","сребро","Sidon","монета","Птолемей I","Phoenicia","","Елинистически Египет","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","","Χ||eagle on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.246","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 246","cpe.1_1.246","","-312","-311","Птолемей I","Атина","Обол","Птолемеи","","отсечен","сребро","Uncertain Mint 11","монета","Птолемей I","","","Елинистически Египет","","","facing bull||cow head","","","Horned Head of deified Alexander right, wearing elephant Headdress, mitra and scaly aegis","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","","","","facing bull||cow head","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/sco/id/sc.1.264","Seleucid Coins (part 1) 264","sc.1.264","","-290","-281","Селевк I Никатор","Херакъл","Denomination A (quadruple)","","","отсечен","бронз","Uncertain Mint 19","монета","","Bactria","","Селевкиди","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.265","Seleucid Coins (part 1) 265","sc.1.265","","-290","-281","Селевк I Никатор","Херакъл","Denomination B (double)","","","отсечен","бронз","Uncertain Mint 19","монета","","Bactria","","Селевкиди","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Γ||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.265a","Seleucid Coins (part 1) 265a","sc.1.265a","","-290","-281","Селевк I Никатор","Херакъл","Denomination B (double)","","","отсечен","бронз","Uncertain Mint 19","монета","","Bactria","","Селевкиди","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.265b","Seleucid Coins (part 1) 265b","sc.1.265b","","-290","-281","Селевк I Никатор","Херакъл","Denomination B (double)","","","отсечен","бронз","Uncertain Mint 19","монета","","Bactria","","Селевкиди","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Υ||Γ||Κ||Ο||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/pco/id/cpe.1_2.B41","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41","cpe.1_2.B41","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41a","cpe.1_2.B41a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","Α","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41b","cpe.1_2.B41b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","Λ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B43","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","cpe.1_2.B43","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","cpe.1_2.B47","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a","cpe.1_2.B47a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47b","cpe.1_2.B47b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Π||Υ||Ε","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B52","Coins of the Ptolemaic Empire Vol. I, Part II, no. B52","cpe.1_2.B52","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B53","Coins of the Ptolemaic Empire Vol. I, Part II, no. B53","cpe.1_2.B53","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B74","Coins of the Ptolemaic Empire Vol. I, Part II, no. B74","cpe.1_2.B74","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","Δ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","cpe.1_2.B75","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75a","cpe.1_2.B75a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","ΔΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75b","cpe.1_2.B75b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","ΙΔ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΙΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B77","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","cpe.1_2.B77","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B83","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","cpe.1_2.B83","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Александрия","монета","Александър Македонски","Egypt","","Елинистически Египет||Древна Македония","","","ΤΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΤΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B103","Coins of the Ptolemaic Empire Vol. I, Part II, no. B103","cpe.1_2.B103","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 6","монета","Александър Македонски","","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","Π||Α||Ο","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B104","Coins of the Ptolemaic Empire Vol. I, Part II, no. B104","cpe.1_2.B104","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 6","монета","Александър Македонски","","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","Π||Α||Ο||Θ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B106","Coins of the Ptolemaic Empire Vol. I, Part II, no. B106","cpe.1_2.B106","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 8","монета","Александър Македонски","","","Елинистически Египет||Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B107","Coins of the Ptolemaic Empire Vol. I, Part II, no. B107","cpe.1_2.B107","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 14","монета","Александър Македонски","","","Елинистически Египет||Древна Македония","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΑΛΕΞΑΝΔΡΟΥ","Eagle with closed wings standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B109","Coins of the Ptolemaic Empire Vol. I, Part II, no. B109","cpe.1_2.B109","","-294","-282","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","cpe.1_2.B110","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110a","cpe.1_2.B110a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110b","cpe.1_2.B110b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","Χ||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110c","cpe.1_2.B110c","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B112","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","cpe.1_2.B112","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B114","Coins of the Ptolemaic Empire Vol. I, Part II, no. B114","cpe.1_2.B114","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","отсечен","бронз","Uncertain Mint 9","монета","Александър Македонски","Cyprus","","Елинистически Египет||Древна Македония","","","ΕΥ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","Λ||Ε","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
