"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.807d","Seleucid Coins (part 1) 807d","sc.1.807d","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Η||Δ||Σ||Ω||Χ||Ψ||Κ||Ρ||Ι","","Tête diadémée de Séleucos III à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon assis sur l'omphalos à gauche, essayant deux flèches et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:42Z"
"http://numismatics.org/sco/id/sc.1.809.2","Seleucid Coins (part 1) 809.2","sc.1.809.2","","-246","-226","Séleucos II","Apollon","Statère","","","Frappé","Or","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.2","Seleucid Coins (part 1) 811.2","sc.1.811.2","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Uncertain Mint 42","Monnaie","Séleucos II","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.Ad43.7","Seleucid Coins (part 1) Ad43.7","sc.1.Ad43.7","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Frappé","Argent","Babylone","Monnaie","","Babylonia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||Ζ","Χ||Ι||Τ||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:49Z"
"http://numismatics.org/sco/id/sc.1.Ad43.9","Seleucid Coins (part 1) Ad43.9","sc.1.Ad43.9","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Frappé","Argent","Babylone","Monnaie","","Babylonia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||Ζ","Σ||Ε||Χ||Δ||Ο||Μ||Ν||Ι||Ψ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:51Z"
"http://numismatics.org/sco/id/sc.1.134.2","Seleucid Coins (part 1) 134.2","sc.1.134.2","","-295","-281","Séleucos Ier","","Obole","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Vase (lébès) sur trépied avec couvercle","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","Δ","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.3","Seleucid Coins (part 1) 134.3","sc.1.134.3","","-296","-281","Séleucos Ier","","Obole","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.764.1","Seleucid Coins (part 1) 764.1","sc.1.764.1","http://numismatics.org/sco/id/sc.1.764","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Séleucie du Tigre","Monnaie","Séleucos II","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.130.24b","Seleucid Coins (part 1) 130.24b","sc.1.130.24b","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","Χ||Η||Ρ||Τ||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","","","ΙΣ","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.130.30","Seleucid Coins (part 1) 130.30","sc.1.130.30","http://numismatics.org/sco/id/sc.1.130","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Μ||Π||Ρ||Χ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.29","Seleucid Coins (part 1) 130.29","sc.1.130.29","http://numismatics.org/sco/id/sc.1.130","-296","-281","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.20f","Seleucid Coins (part 1) 130.20f","sc.1.130.20f","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6||anchor r.","Χ||Μ||Ν||Ι||Υ||Ψ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:52Z"
"http://numismatics.org/sco/id/sc.1.130.17","Seleucid Coins (part 1) 130.17","sc.1.130.17","http://numismatics.org/sco/id/sc.1.130","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||anchor r.","Κ||Α||Ρ||Χ||Μ||Ν||Ι||Ψ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:49Z"
"http://numismatics.org/sco/id/sc.1.130.20a","Seleucid Coins (part 1) 130.20a","sc.1.130.20a","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","Χ||Η||Ρ||Τ||Υ||Ψ||Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.137.2","Seleucid Coins (part 1) 137.2","sc.1.137.2","http://numismatics.org/sco/id/sc.1.137","-296","-281","Séleucos Ier","Athéna||Niké","Statère","","","Frappé","Or","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||monogram","Ν||Ρ||Κ||Χ||Μ||Ι||Ψ||Υ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","monogram","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.137.2b","Seleucid Coins (part 1) 137.2b","sc.1.137.2b","http://numismatics.org/sco/id/sc.1.137","-296","-281","Séleucos Ier","Athéna||Niké","Statère","","","Frappé","Or","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||monogram","Ν||Ρ||Κ||Χ||Μ||Ι||Ψ||Υ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","monogram","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.Ad41.6","Seleucid Coins (part 1) Ad41.6","sc.1.Ad41.6","http://numismatics.org/sco/id/sc.1.Ad.0041","-320","-315","Séleucos Ier","Athéna||Niké","Statère","","","Frappé","Or","Babylone","Monnaie","","Babylonia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||Ζ","Χ||Ψ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2","Ζ","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:44Z"
"http://numismatics.org/sco/id/sc.1.Ad43.10","Seleucid Coins (part 1) Ad43.10","sc.1.Ad43.10","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Frappé","Argent","Babylone","Monnaie","","Babylonia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||Ζ","Χ||Μ||Ν||Δ||Υ||Ψ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:53Z"
"http://numismatics.org/sco/id/sc.1.831.3","Seleucid Coins (part 1) 831.3","sc.1.831.3","http://numismatics.org/sco/id/sc.1.831","-246","-226","Séleucos II","Apollon","Drachme","","","Frappé","Argent","Artacoana","Monnaie","Séleucos II","Aria","","Séleucides","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Ψ||Κ||Ρ||Α||Χ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
