"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.53.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1945.53.1","1945.53.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 16-M||Noe Pine.23||Salmon 8-C||Whitman 875","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.55","https://numismatics.org/collectionimages/19001949/1945/1945.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.53.1.rev.width175.jpg","2022-09-01T02:43:12Z"
"http://numismatics.org/collection/1945.53.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1945.53.2","1945.53.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 62||Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.63","https://numismatics.org/collectionimages/19001949/1945/1945.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.53.2.rev.width175.jpg","2022-09-01T02:43:13Z"
"http://numismatics.org/collection/1947.106.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1947.106.1","1947.106.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","","Silver","Boston","","","","United States||Massachusetts Bay","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T03:05:06Z"
"http://numismatics.org/collection/1947.125.10","Silver 2 pence of Massachusetts Bay, Boston (imitation), 1652. 1947.125.10","1947.125.10","","1652","1652","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND","1652 / II","","","6","","0.702","","","2022-09-01T03:05:22Z"
"http://numismatics.org/collection/1947.125.11","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1947.125.11","1947.125.11","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","[ ] ATHVSETS IN","Pine Tree","NEW ENGLAND.AN.DO.","1652 / XII","","","12","","5.875","","","2022-09-01T03:05:22Z"
"http://numismatics.org/collection/1947.125.8","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1947.125.8","1947.125.8","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.278","https://numismatics.org/collectionimages/19001949/1947/1947.125.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.125.8.rev.width175.jpg","2022-09-01T03:05:26Z"
"http://numismatics.org/collection/1947.125.9","Silver 3 pence of Massachusetts Bay, Boston (copy), 1652. 1947.125.9","1947.125.9","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","III","","","","","","1.612","https://numismatics.org/collectionimages/19001949/1947/1947.125.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.125.9.rev.width175.jpg","2022-09-01T03:05:26Z"
"http://numismatics.org/collection/1942.53.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.53.1","1942.53.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 20||Crosby 6c-E.3||Noe Oak.12||Salmon 9a-Fii||Whitman 510","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","29.0","4.58","https://numismatics.org/collectionimages/19001949/1942/1942.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.53.1.rev.width175.jpg","2022-08-31T02:24:29Z"
"http://numismatics.org/collection/1942.54.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.1","1942.54.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 43||Crosby 7-B3||Noe Pine.7||Salmon 6-Dii||Whitman 730","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.65","https://numismatics.org/collectionimages/19001949/1942/1942.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.1.rev.width175.jpg","2022-08-31T02:24:29Z"
"http://numismatics.org/collection/1942.54.10","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.10","1942.54.10","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 22||Crosby 8-F||Noe Oak.13||Salmon 10-G||Whitman 520","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.51","https://numismatics.org/collectionimages/19001949/1942/1942.54.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.10.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.2","1942.54.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 53||Crosby 23-L||Noe Pine.18||Salmon 4-B||Whitman 845","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.24","https://numismatics.org/collectionimages/19001949/1942/1942.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.2.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.3","1942.54.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 20-L||Noe Pine.20||Salmon 6-B||Whitman 860","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.5","https://numismatics.org/collectionimages/19001949/1942/1942.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.3.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.4","1942.54.4","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 55||Crosby 16.M||Noe Pine.23||Salmon 8-C||Whitman 875","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.47","https://numismatics.org/collectionimages/19001949/1942/1942.54.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.4.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.5","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.5","1942.54.5","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 57||Crosby 23-M||Noe Pine.24||Salmon 4-C||Whitman 880","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","28.0","4.13","https://numismatics.org/collectionimages/19001949/1942/1942.54.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.5.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.6","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1942.54.6","1942.54.6","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 28||Crosby 1A-D||Noe Willow-20||Salmon 2-B||Whitman 400","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.21","https://numismatics.org/collectionimages/19001949/1942/1942.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.6.rev.width175.jpg","2022-08-31T02:24:30Z"
"http://numismatics.org/collection/1942.54.7","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.7","1942.54.7","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 16||Crosby 9-I||Noe Oak.2||Salmon 1-B||Whitman 440","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DO 1652 XII","value and date within legend","","","","28.0","4.4","https://numismatics.org/collectionimages/19001949/1942/1942.54.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.7.rev.width175.jpg","2022-08-31T02:24:31Z"
"http://numismatics.org/collection/1942.54.8","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.8","1942.54.8","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 19||Crosby 1A-D||Noe Oak.6||Salmon 4-D||Whitman 480","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.64","https://numismatics.org/collectionimages/19001949/1942/1942.54.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.8.rev.width175.jpg","2022-08-31T02:24:31Z"
"http://numismatics.org/collection/1942.54.9","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.54.9","1942.54.9","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 20||Crosby 6a-E1||Noe Oak.10||Salmon 8-F||Whitman 510","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.63","https://numismatics.org/collectionimages/19001949/1942/1942.54.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.54.9.rev.width175.jpg","2022-08-31T02:24:31Z"
"http://numismatics.org/collection/1942.57.27","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.57.27","1942.57.27","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 14-R||Noe Pine.29||Salmon 11-F||Whitman 930","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.67","https://numismatics.org/collectionimages/19001949/1942/1942.57.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.27.rev.width175.jpg","2022-08-31T02:24:40Z"
"http://numismatics.org/collection/1941.131.1137","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1941.131.1137","1941.131.1137","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","7","","0.611","","","2022-08-31T02:06:53Z"
"http://numismatics.org/collection/1941.180.112","Silver shilling of Massachusetts Bay, Boston (counterfeit), 1652. 1941.180.112","1941.180.112","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN * MASATHVSETS *","Pine tree","NEW ENGLAND * AN * DO *","1652 / XII","","","6","","","","","2022-08-31T02:17:46Z"
"http://numismatics.org/collection/1942.127.1","Silver shilling of International Sterling, United States/Massachusetts Bay, 1652. 1942.127.1","1942.127.1","","1652","1652","","","International Sterling","","","","","shilling","North American","Token","","","","Struck","Silver","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN * MASATHVSETS *","Pine Tree","NEW ENGLAND*AN*DOM* (first ""N"" reversed)","FACSIMILE OF PINE TREE SHILLING INTERNATIONAL STERLING1652 / XII","","","12","","7.67","","","2022-08-31T02:20:21Z"
"http://numismatics.org/collection/1939.99.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.1","1939.99.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 19||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.67","https://numismatics.org/collectionimages/19001949/1939/1939.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.1.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1939.99.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.2","1939.99.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 16-L||Noe Pine.22||Salmon 8-B||Whitman 870","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.59","https://numismatics.org/collectionimages/19001949/1939/1939.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.2.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1939.99.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.3","1939.99.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 18||Crosby 2-D||Noe Oak.5||Salmon 3-D||Whitman 470","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","4.647","https://numismatics.org/collectionimages/19001949/1939/1939.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.3.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1957.132.1","Silver shilling of Massachusetts Bay, United States/Massachusetts Bay, 1652. 1957.132.1","1957.132.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Struck","Silver","","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","3.424","","","2022-09-01T07:02:14Z"
"http://numismatics.org/collection/1957.14.1","Silver shilling of Massachusetts Bay, Boston (counterfeit), 1652. 1957.14.1","1957.14.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASSA * * * IN","Pine Tree","NEW * * * LAND","[1]652/ XII","","","12","","2.534","https://numismatics.org/collectionimages/19501999/1957/1957.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.14.1.rev.width175.jpg","2022-09-01T07:02:17Z"
"http://numismatics.org/collection/1956.163.1760","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1956.163.1760","1956.163.1760","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","3.89","","","2022-09-01T06:50:24Z"
"http://numismatics.org/collection/1956.163.1761","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1956.163.1761","1956.163.1761","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","* IN * MASATHVSETS","two human figures (one sitting on ground), horse R","NEW ENGLAND * ANDOM *","1652 / XII","","","6","","3.265","","","2022-09-01T06:50:24Z"
"http://numismatics.org/collection/1955.83.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1955.83.1","1955.83.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 46||Crosby 9-G||Noe Pine.13||Salmon 13-X||Whitman 780","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.2","https://numismatics.org/collectionimages/19501999/1955/1955.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.83.1.rev.width175.jpg","2022-09-01T06:14:58Z"
"http://numismatics.org/collection/1956.122.44","Silver 2 pence of Massachusetts Bay, Boston (imitation), 1652. 1956.122.44","1956.122.44","","1652","1652","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND","1652 / II","","","12","","0.572","","","2022-09-01T06:16:23Z"
"http://numismatics.org/collection/1956.122.45","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1956.122.45","1956.122.45","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","6","","0.936","","","2022-09-01T06:16:23Z"
"http://numismatics.org/collection/1954.95.3","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1954.95.3","1954.95.3","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 51||Crosby 1-A2||Noe Pine.35||Salmon 1-Ai||Whitman 635","","","","","","","","MASATHVSJETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.138","https://numismatics.org/collectionimages/19501999/1954/1954.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.3.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1954.95.4","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1954.95.4","1954.95.4","","1662","1662","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 35||Crosby 1-A2||Noe Oak-31||Salmon 1-A||Whitman 240","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.72","https://numismatics.org/collectionimages/19501999/1954/1954.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.4.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1952.180.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1952.180.1","1952.180.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 60||Crosby 19-Q||Noe Pine-28||Salmon 10-D||Whitman 920","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.34","https://numismatics.org/collectionimages/19501999/1952/1952.180.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.180.1.rev.width175.jpg","2022-09-01T05:31:03Z"
"http://numismatics.org/collection/1952.19.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1952.19.1","1952.19.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 17-L||Noe Pine-21||Whitman 865","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.63","https://numismatics.org/collectionimages/19501999/1952/1952.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.19.1.rev.width175.jpg","2022-09-01T05:31:21Z"
"http://numismatics.org/collection/1950.48.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1950.48.1","1950.48.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 3-F||Noe Pine-3||Salmon 3-C||Whitman 710","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","3.76","https://numismatics.org/collectionimages/19501999/1950/1950.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.48.1.rev.width175.jpg","2022-09-01T04:15:56Z"
"http://numismatics.org/collection/1950.70.16","Silver shilling of Massachusetts Bay, Boston, 1652. 1950.70.16","1950.70.16","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 58||Crosby 16-O||Noe Pine-25||Salmon 8-E||Whitman 890","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.46","https://numismatics.org/collectionimages/19501999/1950/1950.70.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.16.rev.width175.jpg","2022-09-01T04:16:18Z"
"http://numismatics.org/collection/1951.155.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.2","1951.155.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5A-B2||Noe Pine-6||Salmon 5-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.33","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.3","1951.155.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine-10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.69","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.4","1951.155.4","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 18-L||Noe Pine-20||Salmon 6-B||Whitman 860","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.16","https://numismatics.org/collectionimages/19501999/1951/1951.155.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.4.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.5","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.5","1951.155.5","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 58||Crosby 16-O||Noe Pine-25||Salmon 8-E||Whitman 890","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.22","https://numismatics.org/collectionimages/19501999/1951/1951.155.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.5.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.6","1951.155.6","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 19||Crosby 1A-D||Noe Oak-6||Salmon 4-D||Whitman 480","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","3.99","https://numismatics.org/collectionimages/19501999/1951/1951.155.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.6.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.7","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.7","1951.155.7","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 23||Noe Oak-13.6||Salmon 11-G||Whitman 520","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.66","https://numismatics.org/collectionimages/19501999/1951/1951.155.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.7.rev.width175.jpg","2022-09-01T04:21:06Z"
"http://numismatics.org/collection/1951.136.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.136.2","1951.136.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 59||Crosby 15-O||Noe Pine-26||Salmon 9-E||Whitman 900","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.32","https://numismatics.org/collectionimages/19501999/1951/1951.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.136.2.rev.width175.jpg","2022-09-01T04:19:53Z"
"http://numismatics.org/collection/1951.137.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.137.6","1951.137.6","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 61||Crosby 14-R||Noe Pine-29||Salmon 11-F||Whitman 930","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.55","https://numismatics.org/collectionimages/19501999/1951/1951.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.6.rev.width175.jpg","2022-09-01T04:19:54Z"
