"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1311","Copper skilling of Charles XIV John, Sweden (Avesta), 1842. 1929.103.1311","1929.103.1311","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 153","","","","","","","","","","","","","","","28.0","11.17","","","2022-08-30T06:44:58Z"
"http://numismatics.org/collection/1929.103.1312","Copper skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1312","1929.103.1312","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 154","","","","","","","","","","","","","","","28.0","11.291","","","2022-08-30T06:44:58Z"
"http://numismatics.org/collection/1929.103.1313","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1313","1929.103.1313","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 155","","","","","","","","","","","","","","","25.0","7.354","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1314","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1314","1929.103.1314","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 156","","","","","","","","","","","","","","","25.0","7.251","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1315","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1315","1929.103.1315","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 157","","","","","","","","","","","","","","","25.0","7.384","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1316","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1316","1929.103.1316","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 158","","","","","","","","","","","","","","","25.0","7.791","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1317","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1317","1929.103.1317","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 159","","","","","","","","","","","","","","","25.0","7.582","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1318","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1842. 1929.103.1318","1929.103.1318","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 160","","","","","","","","","","","","","","","25.0","7.373","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1319","Copper 2/3 skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1319","1929.103.1319","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 161a","","","","","","","","","","","","","","","25.0","7.653","","","2022-08-30T06:44:59Z"
"http://numismatics.org/collection/1929.103.1320","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1320","1929.103.1320","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 162","","","","","","","","","","","","","","","20.0","4.801","","","2022-08-30T06:45:00Z"
"http://numismatics.org/collection/1929.103.1321","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1321","1929.103.1321","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 163","","","","","","","","","","","","","","","20.0","4.663","","","2022-08-30T06:45:00Z"
"http://numismatics.org/collection/1929.103.1322","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1322","1929.103.1322","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 164","","","","","","","","","","","","","","","20.0","4.681","","","2022-08-30T06:45:00Z"
"http://numismatics.org/collection/1929.103.1323","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1323","1929.103.1323","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 164","","","","","","","","","","","","","","","20.0","4.816","","","2022-08-30T06:45:00Z"
"http://numismatics.org/collection/1929.103.1324","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1324","1929.103.1324","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 165","","","","","","","","","","","","","","","20.0","4.521","","","2022-08-30T06:45:00Z"
"http://numismatics.org/collection/1929.103.1325","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1325","1929.103.1325","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 166","","","","","","","","","","","","","","","20.0","4.709","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1326","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1841. 1929.103.1326","1929.103.1326","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 167","","","","","","","","","","","","","","","20.0","4.856","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1327","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1842. 1929.103.1327","1929.103.1327","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 168","","","","","","","","","","","","","","","20.0","4.879","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1328","Copper 1/3 skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1328","1929.103.1328","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 169","","","","","","","","","","","","","","","20.0","4.868","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1329","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1329","1929.103.1329","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 170","","","","","","","","","","","","","","","16.0","2.506","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1330","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1330","1929.103.1330","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 171b","","","","","","","","","","","","","","","16.0","2.335","","","2022-08-30T06:45:01Z"
"http://numismatics.org/collection/1929.103.1331","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1838. 1929.103.1331","1929.103.1331","","1838","1838","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 172","","","","","","","","","","","","","","","16.0","2.325","","","2022-08-30T06:45:02Z"
"http://numismatics.org/collection/1929.103.1332","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1332","1929.103.1332","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 173","","","","","","","","","","","","","","","16.0","2.525","","","2022-08-30T06:45:02Z"
"http://numismatics.org/collection/1929.103.1333","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1333","1929.103.1333","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 174a","","","","","","","","","","","","","","","16.0","2.384","","","2022-08-30T06:45:02Z"
"http://numismatics.org/collection/1929.103.1334","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1334","1929.103.1334","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 175a","","","","","","","","","","","","","","","16.0","2.422","","","2022-08-30T06:45:02Z"
"http://numismatics.org/collection/1929.103.1335","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1844. 1929.103.1335","1929.103.1335","","1844","1844","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 176","","","","","","","","","","","","","","","16.0","2.471","","","2022-08-30T06:45:02Z"
"http://numismatics.org/collection/1929.110.25","Silver 1/6 riksdaler of Charles XIV John, Sweden (Stockholm), 1828. 1929.110.25","1929.110.25","","1828","1828","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 57a","","","","","","","","","","","","","","","21.0","6.099","","","2022-08-30T06:50:58Z"
"http://numismatics.org/collection/1929.110.26","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1836. 1929.110.26","1929.110.26","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 90","","","","","","","","","","","","","","","22.0","4.211","","","2022-08-30T06:50:58Z"
"http://numismatics.org/collection/1929.85.116","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1833. 1929.85.116","1929.85.116","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","18.701","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.999.372","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1832. 1929.999.372","1929.999.372","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 60a||Dav 352","","","","","","","","","","","","","","","39.0","33.803","","","2022-08-30T06:54:14Z"
"http://numismatics.org/collection/1929.999.373","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1824. 1929.999.373","1929.999.373","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112a","","","","","","","","","","","","","","","31.0","8.672","","","2022-08-30T06:54:14Z"
"http://numismatics.org/collection/1929.999.374","Copper skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.999.374","1929.999.374","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 146","","","","","","","","","","","","","","","29.0","9.941","","","2022-08-30T06:54:14Z"
"http://numismatics.org/collection/1942.112.32","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1841. 1942.112.32","1942.112.32","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200a","","","","","","","","","","","","","","","22.0","4.449","","","2022-08-31T02:20:12Z"
"http://numismatics.org/collection/1937.56.53","Gold ducat of Charles XIV John, Sweden (Stockholm), 1835. 1937.56.53","1937.56.53","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 30||Friedberg Sweden.87","","","","","","","","","","","","","","","19.0","3.406","","","2022-08-31T01:19:56Z"
"http://numismatics.org/collection/1956.163.1145","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1824. 1956.163.1145","1956.163.1145","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 240||Ronning 182b","","","","","","","","","","","","","","","39.0","28.883","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1956.163.1146","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1956.163.1146","1956.163.1146","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","8 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 192","","","","","","","","","","","","","","","18.0","1.825","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1950.95.40","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1819. 1950.95.40","1950.95.40","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","8 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 191","","","","","","","","","","","","","","","23.0","3.132","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1992.57.140","Copper skilling of Charles XIV John, Norway (Kongsberg), 1819. 1992.57.140","1992.57.140","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 198","","","","","","","","","","","","","","12","27.0","11.06","","","2022-09-20T06:22:47Z"
"http://numismatics.org/collection/1988.7.32","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1988.7.32","1988.7.32","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 194","","","","","","","","","","","","","","","18.0","3.019","","","2022-09-20T04:06:00Z"
