"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66160","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1944.100.66160","1944.100.66160","","217","218","Macrinus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","Sarapis stg. r.","","","12","21.0","8.51","","","2022-08-31T08:42:51Z"
"http://numismatics.org/collection/1944.100.66161","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1944.100.66161","1944.100.66161","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. r. as seen from the front","","quadriga driven r. by Emperor","","","6","29.0","17.89","","","2022-08-31T08:42:51Z"
"http://numismatics.org/collection/1944.100.65328","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65328","1944.100.65328","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 85","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?)","","","1","25.0","12.43","","","2022-08-31T08:40:15Z"
"http://numismatics.org/collection/1944.100.65329","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65329","1944.100.65329","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 86","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?)","","","12","25.0","13.56","","","2022-08-31T08:40:15Z"
"http://numismatics.org/collection/1944.100.65330","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65330","1944.100.65330","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 87","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?)","","","7","25.0","9.61","","","2022-08-31T08:40:15Z"
"http://numismatics.org/collection/1944.100.65331","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65331","1944.100.65331","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 88","","","","","","","","AVT K M A OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?); to l., palm","","","12","24.5","11.72","","","2022-08-31T08:40:16Z"
"http://numismatics.org/collection/1944.100.65332","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65332","1944.100.65332","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 88","","","","","","","","AVT K M A OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?); to l., palm","","","12","25.0","13.86","","","2022-08-31T08:40:16Z"
"http://numismatics.org/collection/1944.100.65333","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65333","1944.100.65333","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 88","","","","","","","","AVT K M A OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?); to l., palm","","","7","26.0","13.35","","","2022-08-31T08:40:16Z"
"http://numismatics.org/collection/1944.100.65334","Silver Tetradrachm of Macrinus, Beroea, AD 217 - AD 218. 1944.100.65334","1944.100.65334","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Beroea","","","","Syria","","","","B 88","","","","","","","","AVT K M A OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS 4","Eagle stg. r. head l., wreath in beak; between legs, B - E flanking uncertain animal (?); to l., palm","","","12","25.0","12.64","","","2022-08-31T08:40:16Z"
"http://numismatics.org/collection/1944.100.65355","Silver Tetradrachm of Macrinus, Cyrrhus, AD 217 - AD 218. 1944.100.65355","1944.100.65355","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Cyrrhus","","","","Syria","","","","B 122","","","","","","","","AVT K M OPEL SE MAKREINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATO 4","Eagle stg. front head r. on filleted thyrsus","","","12","27.5","13.58","","","2022-08-31T08:40:20Z"
"http://numismatics.org/collection/1944.100.65356","Silver Tetradrachm of Macrinus, Cyrrhus, AD 217 - AD 218. 1944.100.65356","1944.100.65356","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Cyrrhus","","","","Syria","","","","B 122","","","","","","","","AVT K M OPEL SE MAKREINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATO 4","Eagle stg. front head r. on filleted thyrsus","","","12","30.0","12.22","","","2022-08-31T08:40:20Z"
"http://numismatics.org/collection/1944.100.65357","Silver Tetradrachm of Macrinus, Cyrrhus, AD 217 - AD 218. 1944.100.65357","1944.100.65357","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Cyrrhus","","","","Syria","","","","B 126","","","","","","","","AVT K M OPEL SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS","Eagle stg. front head r. on filleted thyrsus","","","12","26.0","14.1","","","2022-08-31T08:40:20Z"
"http://numismatics.org/collection/1944.100.68954","Silver Tetradrachm of Macrinus, Caesareia Samariae, AD 217 - AD 218. 1944.100.68954","1944.100.68954","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Caesareia Samariae","","","","Samaria","","","","B 371","","","","","","","","AVT KAI M OP SE MAKRINOS","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak, on torch around which serpent is entwined","","","12","28.0","12.17","","","2022-08-31T08:52:37Z"
"http://numismatics.org/collection/1944.100.68955","Silver Tetradrachm of Macrinus, Caesareia Samariae, AD 217 - AD 218. 1944.100.68955","1944.100.68955","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Caesareia Samariae","","","","Samaria","","","","B 370","","","","","","","","AVT KAI M OP SE MAKRINOS","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak, on torch around which serpent is entwined","","","12","26.0","11.16","","","2022-08-31T08:52:37Z"
"http://numismatics.org/collection/1944.100.68956","Bronze Coin of Macrinus, Caesareia Samariae. 1944.100.68956","1944.100.68956","","","","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia Samariae","","","","Syria","","","","SNGANS 6.798","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","founder ploughing r.","","","6","24.0","10.43","","","2022-08-31T08:52:37Z"
"http://numismatics.org/collection/1944.100.69035","Bronze Coin of Macrinus, Eleutheropolis. 1944.100.69035","1944.100.69035","","","","Macrinus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Eleutheropolis","","","","Syria","","","","SNGANS 6.895","","","","","","","","","Macrinus bust laur. dr. r.","","Athena std. l.","","","12","30.0","18.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.69035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69035.rev.width175.jpg","2022-08-31T08:52:51Z"
"http://numismatics.org/collection/1944.100.69119","Bronze Coin of Macrinus, Neapolis. 1944.100.69119","1944.100.69119","","","","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.993","","","","","","","","","Macrinus bust laur. cuir. r.","","Mt. Gerizim surmounted by temple and altar","","","12","24.0","14.9","","","2022-08-31T08:53:07Z"
"http://numismatics.org/collection/1944.100.69175","Bronze Coin of Macrinus, Raphia. 1944.100.69175","1944.100.69175","","","","Macrinus","","","","","Leto","","","Greek","Coin","","","","","Bronze","Raphia","","","","Samaria","","","","SNGANS 6.1061","","","","","","","","","Macrinus hd. laur. r.","","Leto std. r.","","","12","26.0","12.14","","","2022-08-31T08:53:18Z"
"http://numismatics.org/collection/1944.100.69327","Bronze Coin of Macrinus, Capitolias. 1944.100.69327","1944.100.69327","","","","Macrinus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Capitolias","","","","Syria","","","","SNGANS 6.1275","","","","","","","","","Macrinus bust luar. dr. cuir. r.","","octastyle temple, Zeus std. l. within","","","12","30.0","23.34","","","2022-08-31T08:53:48Z"
"http://numismatics.org/collection/1944.100.66195","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66195","1944.100.66195","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 208","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, bust of Helios l.; beneath eagle's head, O","","","12","26.0","10.53","","","2022-08-31T08:42:57Z"
"http://numismatics.org/collection/1944.100.66196","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66196","1944.100.66196","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 208","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, O","","","12","27.0","13.11","","","2022-08-31T08:42:57Z"
"http://numismatics.org/collection/1944.100.66197","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66197","1944.100.66197","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 204","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, bust of Helios l.; beneath eagle's head, A","","","6","26.0","14.24","","","2022-08-31T08:42:57Z"
"http://numismatics.org/collection/1944.100.66198","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66198","1944.100.66198","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 199","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, A","","","6","25.0","13.09","","","2022-08-31T08:42:58Z"
"http://numismatics.org/collection/1944.100.66199","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66199","1944.100.66199","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","","","","","B 201","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, H","","","12","26.0","11.97","","","2022-08-31T08:42:58Z"
"http://numismatics.org/collection/1944.100.66200","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66200","1944.100.66200","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 206","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's beak, C reversed","","","12","28.0","13.18","","","2022-08-31T08:42:58Z"
"http://numismatics.org/collection/1944.100.66201","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66201","1944.100.66201","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 204","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, bust of Helios l.; beneath eagle's head, A","","","6","25.0","11.95","","","2022-08-31T08:42:58Z"
"http://numismatics.org/collection/1944.100.66202","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66202","1944.100.66202","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 209","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head laur. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.","","","12","26.0","11.53","","","2022-08-31T08:42:59Z"
"http://numismatics.org/collection/1944.100.66203","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66203","1944.100.66203","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 210","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, H","","","12","25.0","12.21","","","2022-08-31T08:42:59Z"
"http://numismatics.org/collection/1944.100.66204","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66204","1944.100.66204","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 209","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, H","","","7","24.0","14.49","","","2022-08-31T08:42:59Z"
"http://numismatics.org/collection/1944.100.66205","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66205","1944.100.66205","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 210","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, H","","","6","26.0","13.46","","","2022-08-31T08:42:59Z"
"http://numismatics.org/collection/1944.100.66206","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1944.100.66206","1944.100.66206","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 202","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.; beneath eagle's head, H","","","12","26.0","12.38","","","2022-08-31T08:42:59Z"
"http://numismatics.org/collection/1944.100.66257","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66257","1944.100.66257","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Cult statue std. facing","","","6","25.0","11.02","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66258","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66258","1944.100.66258","","217","218","Macrinus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","Fortuna std. l.","","","6","25.0","9.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66444","Silver Tetradrachm of Macrinus, Laodiceia ad Mare, AD 217 - AD 218. 1944.100.66444","1944.100.66444","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Laodiceia ad Mare","","","","Syria","","","","B 73","","","","","","","","AVT K M OP SEOV MAKREINOS SEB","Head laur. r.","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","6","26.0","12.73","","","2022-08-31T08:43:51Z"
"http://numismatics.org/collection/1944.100.66445","Silver Tetradrachm of Macrinus, Laodiceia ad Mare, AD 217 - AD 218. 1944.100.66445","1944.100.66445","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","","Silver","Laodiceia ad Mare","","","","Syria","","","","B 73","","","","","","","","AVT K M OP SEOV MAKREINOS SEB","Head laur. r.","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","12","28.0","11.64","","","2022-08-31T08:43:51Z"
"http://numismatics.org/collection/1944.100.66446","Silver Tetradrachm of Macrinus, Laodiceia ad Mare, AD 217 - AD 218. 1944.100.66446","1944.100.66446","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Laodiceia ad Mare","","","","Syria","","","","B 74","","","","","","","","AVT K M OP SEOV MAKREINOS SEB","Bust dr. cuir. r.","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","12","25.0","13.91","","","2022-08-31T08:43:51Z"
"http://numismatics.org/collection/1944.100.66447","Silver Tetradrachm of Macrinus, Laodiceia ad Mare, AD 217 - AD 218. 1944.100.66447","1944.100.66447","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Laodiceia ad Mare","","","","Syria","","","","B 74","","","","","","","","AVT K M OP SEOV MAKREINOS SEB","Bust dr. cuir. r.","DEMARCH EX VPATOS P P","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","12","27.0","13.09","","","2022-08-31T08:43:51Z"
"http://numismatics.org/collection/1944.100.66448","Bronze Coin of Macrinus, Laodiceia ad Libanum, AD 217 - AD 218. 1944.100.66448","1944.100.66448","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","she-wolf suckling twins","","","12","30.0","14.56","","","2022-08-31T08:43:52Z"
"http://numismatics.org/collection/1944.100.66449","Bronze Coin of Macrinus, Laodiceia ad Libanum, AD 217 - AD 218. 1944.100.66449","1944.100.66449","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","she-wolf suckling twins","","","12","28.0","15.01","","","2022-08-31T08:43:52Z"
"http://numismatics.org/collection/1944.100.66450","Bronze Coin of Macrinus, Laodiceia ad Libanum, AD 217 - AD 218. 1944.100.66450","1944.100.66450","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","she-wolf suckling twins","","","6","29.0","17.98","","","2022-08-31T08:43:52Z"
"http://numismatics.org/collection/1944.100.66608","Silver Tetradrachm of Macrinus, Seleuceia Pieria, AD 217 - AD 218. 1944.100.66608","1944.100.66608","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","B 78","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. front head r., wreath in beak, on thunderbolt with handle","","","6","25.0","12.5","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66609","Silver Tetradrachm of Macrinus, Seleuceia Pieria, AD 217 - AD 218. 1944.100.66609","1944.100.66609","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","B 78","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. front head r., wreath in beak, on thunderbolt with handle","","","6","26.0","13.33","","","2022-08-31T08:44:31Z"
"http://numismatics.org/collection/1944.100.69360","Bronze Tetradrachm of Macrinus, Gadara, AD 217 - AD 218. 1944.100.69360","1944.100.69360","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Bronze","Gadara","","","","Syria","","","","B 327||SNG 1327","","","","","","","","AVT K M OPEL M[","Head laur. r.","DEMARCH EX VPAT P P","Eagle stg. front head l., wreath in beak; between legs, three Graces in a wreath","","","6","23.0","13.9","","","2022-08-31T08:53:54Z"
"http://numismatics.org/collection/1948.19.527","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1948.19.527","1948.19.527","","217","218","Macrinus||Diadumenian","","","","","Hera","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 723","","","","","","","","","Macrinus and Diadumenian head","","Hera stg. with patera and scepter","","","12","","13.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.rev.width175.jpg","2022-09-01T03:45:42Z"
"http://numismatics.org/collection/1955.59.20","Bronze Coin of Macrinus, Ephesus, AD 217 - AD 218. 1955.59.20","1955.59.20","","217","218","Macrinus","","","","","Roma||Victory","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Macrinus bust r.","","Roma std., holding palladium, crowned by Victory, captive std. at feet","","","6","","21.74","","","2022-09-01T06:14:20Z"
"http://numismatics.org/collection/1948.19.2257","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1948.19.2257","1948.19.2257","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 567;BMC161-4;SNG112","","","","","","","","","bust of Macrinus,r.,wearing paludamentum and curiass","","tetrastyle temple;inside, Astarte,facing, holding dress and standard","","","6","25.0","11.32","","","2022-09-01T03:41:28Z"
"http://numismatics.org/collection/1951.64.56","Bronze Coin of Macrinus, Anazarbus, AD 217 - AD 218. 1951.64.56","1951.64.56","","235","235","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 324.2 (this coin)","","","","","","","","AUT K M OP SEU MAKREINOS","Macrinus bust r.","ANAZ END ME RWM TROP KEK / GB / ET ELC","two temples front, stars in pediments, r. with 8 columns, l. with 4","","","6","","14.13","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1948.19.2038","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1948.19.2038","1948.19.2038","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. as seen from the front","","quadriga facing driven by Emperor","","","12","25.0","14.83","","","2022-09-01T03:40:40Z"
"http://numismatics.org/collection/1948.19.2041","Silver Tetradrachm of Macrinus, Emisa, AD 217 - AD 218. 1948.19.2041","1948.19.2041","","217","218","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","","","","B 209","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS PP","Eagle stg. r. head l., wreath in beak; between legs, Helios head l.","","","12","24.0","12.94","","","2022-09-01T03:40:41Z"
"http://numismatics.org/collection/1948.19.2111","Bronze Coin of Macrinus, Caesareia Samariae. 1948.19.2111","1948.19.2111","","","","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Caesareia Samariae","","","","Syria","","","","SNGANS 6.799","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","Tyche statue l. wihtin tetrastyle temple","","","12","25.0","12.16","","","2022-09-01T03:40:57Z"
"http://numismatics.org/collection/1948.19.2190","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1948.19.2190","1948.19.2190","","217","218","Macrinus","","","","","Isis","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 39||Rouv 698||SNG Cop 143","","","","","","","","","Head of Macrinus; Laurettelaureate","","Isis Pharia r., on raft, holding inflated sail","","","12","20.0","6.975","","","2022-09-01T03:41:13Z"
"http://numismatics.org/collection/1953.171.1364","Bronze Coin of Macrinus, Tarsus, AD 217 - AD 218. 1953.171.1364","1953.171.1364","","217","218","Macrinus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Macrinus bust r.","","Apollo stg.l., quiver over shoulder","","","6","32.0","16.72","","","2022-09-01T05:39:45Z"
"http://numismatics.org/collection/1953.171.921","Bronze Coin of Macrinus, Perge, AD 217 - AD 218. 1953.171.921","1953.171.921","","217","218","Macrinus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","Artemis stg. holding bow and torch, stag l.","","","11","","8.06","","","2022-09-01T05:44:43Z"
"http://numismatics.org/collection/1953.171.949","Bronze Coin of Macrinus/Diadumenian, Caesareia in Cappadocia, AD 217 - AD 218. 1953.171.949","1953.171.949","","217","218","Macrinus||Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","","","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaus, flanked by prize crown","","","11","35.0","22.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.949.rev.width175.jpg","2022-09-01T05:44:50Z"
"http://numismatics.org/collection/1949.98.70","Bronze Denarius of Macrinus, AD 217 - AD 218. 1949.98.70","1949.98.70","","217","218","Macrinus","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP C MOPELSEV MACRINVS AVG","Head laur. r.","VOTA PVBL P M TR P","Emperor on throne","","","","","","","","2022-09-01T04:08:15Z"
"http://numismatics.org/collection/1949.98.71","Bronze Denarius of Macrinus, AD 217 - AD 218. 1949.98.71","1949.98.71","","217","218","Macrinus","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP C MOPELSEV MACRINVS AVG","Head laur. r.","FELICITAS TEMPORVM","Emperor w/ sceptre and staff","","","","","","","","2022-09-01T04:08:15Z"
"http://numismatics.org/collection/1949.98.336","Bronze Sestertius of Macrinus. 1949.98.336","1949.98.336","","","","Macrinus","","","","","","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP CAES MOPEL SEV MACRINVS AV P M T PPP","Bust laur. dr. cuir. r.","FID EXERCIT/S - C","Three soldiers fcg. r. towards leader on podium, each with ensign.","","","7","35.0","36.77","","","2022-09-01T04:07:43Z"
