"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31421","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31421","1937.179.31421","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Daitokuten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31421.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31422","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31422","1937.179.31422","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Benzaiten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31422.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31423","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31423","1937.179.31423","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 20","","","","","","","","","Benzaiten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31423.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31425","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato, 1745 - 1746. 1937.179.31425","1937.179.31425","","2","2","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","Shibamura Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 838","","","","","","","","","Bodhisattva on top; bull on bottom","","3 of the 7 Lucky Gods on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31425.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31426","Paper 1 Silver Monme of Yanagimoto Domain, Japan/Yamato, 1838 - 1839. 1937.179.31426","1937.179.31426","","9","9","","","Yanagimoto Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 882","","","","","","","","","Equesterian figure on top","","Daikokuten on top; tiger on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31426.rev.width175.jpg","2022-08-30T09:29:21Z"
"http://numismatics.org/collection/1937.179.31427","Paper 1 Silver Monme of Hinoue Magozaemon, Japan/Yamato, 1751 - 1752. 1937.179.31427","1937.179.31427","","4","4","Hinoue Magozaemon","","Satō Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 5","","","","","","","","","Daikokuten and Ebisu on top","","Jurōjin on top; Budai on middle; Blank bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31427.rev.width175.jpg","2022-08-30T09:29:22Z"
"http://numismatics.org/collection/1937.179.31428","Paper 1 Silver Monme of Hinoue Magozaemon/Momenya Shinbē/Momenya Jinbē, Japan/Yamato, 1751 - 1752. 1937.179.31428","1937.179.31428","","4","4","Hinoue Magozaemon||Momenya Shinbē||Momenya Jinbē","","Satō Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 5","","","","","","","","","Daikokuten and Ebisu on top","","Jurōjin on top; Budai on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31428.rev.width175.jpg","2022-08-30T09:29:22Z"
"http://numismatics.org/collection/1937.179.31431","Paper 1 Silver Monme of Yoshioka Kinjūrō/Tōyama Kamenosuke/Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon, Japan/Kii, 1829 - 1830. 1937.179.31431","1937.179.31431","","12","12","Yoshioka Kinjūrō||Tōyama Kamenosuke||Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon","","Negoro Village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 625","","","","","","","","","Benzaiten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31431.rev.width175.jpg","2022-08-30T09:29:22Z"
"http://numismatics.org/collection/1937.179.31432","Paper 1 Silver Monme of Ōamiya Yaichirō, Japan/Yamato, 1808 - 1809. 1937.179.31432","1937.179.31432","","5","5","Ōamiya Yaichirō","","Taharamoto Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 854","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31432.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31433","Paper 1 Silver Monme of Kōya-yama Daitokuin, Japan/Kii, 1861 - 1862. 1937.179.31433","1937.179.31433","","1","1","","","Kōya-yama Daitokuin","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 216","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31433.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31434","Paper 1 Silver Monme of Asano Clan, Japan/Harima. 1937.179.31434","1937.179.31434","","","","","","Asano Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Zuroku Nihon no kahei 6 62","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31434.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31435","Paper 1 Silver Monme of Hokke-ji, Japan/Yamato. 1937.179.31435","1937.179.31435","","","","","","Hokke-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 175","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31435.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31436","Paper 1 Silver Monme of Matsuzuka Arii villages, Japan/Yamato. 1937.179.31436","1937.179.31436","","","","","","Matsuzuka Arii villages","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 248","","","","","","","","","Dragon on top; Hōō on upper middle; Two turtles on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31436.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31437","Paper 1 Silver Monme of Ueda Gihē, Japan/Yamato, 1866 - 1867. 1937.179.31437","1937.179.31437","","2","2","Ueda Gihē","","Mangan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 177","","","","","","","","","Komainu on top","","Rice bales on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31437.rev.width175.jpg","2022-08-30T09:29:23Z"
"http://numismatics.org/collection/1937.179.31438","Paper 1 Silver Monme of Ueda Gihē, Japan/Yamato, 1866 - 1867. 1937.179.31438","1937.179.31438","","2","2","Ueda Gihē","","Mangan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 177","","","","","","","","","Komainu on top","","Mouse on bale of rice on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31438.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31441","Paper 1 Silver Monme of Wataya Sōzaemon, Japan/Yamato, 1866 - 1867. 1937.179.31441","1937.179.31441","","2","2","Wataya Sōzaemon","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Komainu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31441.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31442","Paper 1 Silver Monme of Komeya Hanbē, Japan/Yamato, 1863 - 1864. 1937.179.31442","1937.179.31442","","3","3","Komeya Hanbē","","Kizu Gosho","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 133","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31442.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31443","Paper 1 Silver Monme of Shimakoshi Youemon, Japan/Yamato. 1937.179.31443","1937.179.31443","","","","Shimakoshi Youemon","","Hōki-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 174","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31443.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31444","Paper 1 Silver Monme of Sōmatsu Goten, Japan/Yamato. 1937.179.31444","1937.179.31444","","","","","","Sōmatsu Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 170","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31444.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31449","Paper 1 Silver Monme of Yamaguchiya Manpei/Sangiya Sōsuke/Aburaya; Yoshimura, Japan/Yamato, 1858 - 1859. 1937.179.31449","1937.179.31449","","5","5","Yamaguchiya Manpei||Sangiya Sōsuke||Aburaya; Yoshimura","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 164","","","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31449.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31450","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1858 - 1859. 1937.179.31450","1937.179.31450","","5","5","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 164","","","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31450.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31451","Paper 1 Silver Monme of Yamaguchiya Manpei, Japan/Yamato, 1858 - 1859. 1937.179.31451","1937.179.31451","","5","5","Yamaguchiya Manpei","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 164","","","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31451.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31460","Paper 1 Silver Monme of Yamamura Goten, Japan/Yamato, 1865 - 1866. 1937.179.31460","1937.179.31460","","1","1","","","Yamamura Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 184","","","","","","","","","Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31460.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31461","Paper 1 Silver Monme of Yakushu Kumiai, Japan/Yamato, 1866 - 1867. 1937.179.31461","1937.179.31461","","2","2","","","Yakushu Kumiai","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31461.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31462","Paper 1 Silver Monme of Yamabeya Chōsuke, Japan/Yamato, 1866 - 1867. 1937.179.31462","1937.179.31462","","2","2","Yamabeya Chōsuke","","Yamabeya Chōsuke","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 492","","","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31462.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31463","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31463","1937.179.31463","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31463.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31464","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31464","1937.179.31464","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31464.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31465","Paper 1 Silver Monme of Nomura Zenroku, Japan/Yamashiro, 1866 - 1867. 1937.179.31465","1937.179.31465","","2","2","Nomura Zenroku","","Uratsuji Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 6 124","","","","","","","","","Daikokuten on top; Urashima Tarō on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31465.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31467","Paper 1 Silver Monme of Kōya-yama Daitokuin, Japan/Kii, 1866 - 1867. 1937.179.31467","1937.179.31467","","2","2","","","Kōya-yama Daitokuin","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 216","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31467.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31468","Paper 1 Silver Monme of Hotoke Goten, Japan/Yamashiro, 1866 - 1867. 1937.179.31468","1937.179.31468","","2","2","","","Hotoke Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 6 151","","","","","","","","","Kannon with two cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31468.rev.width175.jpg","2022-08-30T09:29:29Z"
"http://numismatics.org/collection/1937.179.31045","Paper 1 Silver Monme of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato Province, 1716 - 1736. 1937.179.31045","1937.179.31045","","1716","1736","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","Kōriyama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato Province","","","","Hansatsu zuroku 807","","","","","","","","","Daikokuten on top; Kirin on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31045.rev.width175.jpg","2022-08-30T09:28:16Z"
"http://numismatics.org/collection/1937.179.31048","Paper 1 Silver Monme of Koizumi Domain, Japan/Yamato Province, 1760 - 1761. 1937.179.31048","1937.179.31048","","10","10","","","Koizumi Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato Province","","","","Hansatsu zuroku 817","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31048.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31050","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato Province, 1745 - 1746. 1937.179.31050","1937.179.31050","","2","2","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","Shibamura Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato Province","","","","Hansatsu zuroku 838","","","","","","","","","Boddhisatva on top; bull on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31050.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31051","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato Province, 1745 - 1746. 1937.179.31051","1937.179.31051","","2","2","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","Shibamura Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato Province","","","","Hansatsu zuroku 838","","","","","","","","","Bodhisattva on top, blank bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31051.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31052","Paper 1 Silver Monme of Shibamura Domain, Japan/Yamato Province, 1848 - 1855. 1937.179.31052","1937.179.31052","","1848","1855","","","Shibamura Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","Printed","Paper","","","","","Japan||Yamato Province","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31052.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31053","Paper 1 Silver Monme of Yamada Jinzō/Minami Giemon/Hayashi Sanjūrō, Japan/Yamato Province, 1796 - 1797. 1937.179.31053","1937.179.31053","","8","8","Yamada Jinzō||Minami Giemon||Hayashi Sanjūrō","","Yanagimoto Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato Province","","","","Hansatsu zuroku 873","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31053.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31058","Paper 1 Silver Monme of Yanagimoto Domain, Japan/Yamato, 1838. 1937.179.31058","1937.179.31058","","9","1838","","","Yanagimoto Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 867","","","","","","","","","Daikokuten on top; tiger on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31058.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31060","Paper 1 Silver Monme of Hinoue Magozaemon, Japan/Yamato, 1751 - 1752. 1937.179.31060","1937.179.31060","","4","4","Hinoue Magozaemon","","Satō Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 6","","","","","","","","","Daikokuten on top","","Ebisu on top; Blank bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31060.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31062","Paper 1 Silver Monme of Yanagimoto Domain, Japan/Yamato, 1830 - 1831. 1937.179.31062","1937.179.31062","","13","13","","","Yanagimoto Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 875","","","","","","","","","Daikokuten on top","","Equestrian figure with bow on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31062.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31065","Paper 1 Silver Monme of Kurumaya Sōsichi, Japan/Yamato, 1815 - 1816. 1937.179.31065","1937.179.31065","","12","12","Kurumaya Sōsichi","","Yagyū Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 827","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31065.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31066","Paper 1 Silver Monme of Kishiwada Domain, Japan/Izumi, 1730 - 1731. 1937.179.31066","1937.179.31066","","15","15","","","Kishiwada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumi","","","","","","","","","","","","","Benzaiten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31066.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31067","Paper 1 Silver Monme of Kishiwada Domain, Japan/Izumi, 1730 - 1731. 1937.179.31067","1937.179.31067","","15","15","","","Kishiwada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumi","","","","Hansatsu zuroku 1304","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31067.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31069","Paper 1 Silver Monme of Nakatsuji Kichibē, Japan/Shimōsa, 1827 - 1828. 1937.179.31069","1937.179.31069","","10","10","Nakatsuji Kichibē","","Sekiyado Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Shimōsa","","","","Hansatsu zuroku 243","","","","","","","","","Dragon surrounding character for ""treasure"" on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31069.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31070","Paper 1 Silver Monme, Japan/Izumi, 1730 - 1731. 1937.179.31070","1937.179.31070","","15","15","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumi","","","","","","","","","","","","","Daikokuten on top","","Crane and sun on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31070.rev.width175.jpg","2022-08-30T09:28:21Z"
