"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2550","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2550","1984.67.2550","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS P F A]VG","bust radiate draped right","[P]AX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.rev.width175.jpg","2023-03-17T10:31:51Z"
"http://numismatics.org/collection/1984.67.2549","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2549","1984.67.2549","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORI]NVS P F [AVG]","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","6","20.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.rev.width175.jpg","2023-03-17T10:31:51Z"
"http://numismatics.org/collection/0000.999.15135","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 0000.999.15135","0000.999.15135","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTO[RINV]S P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left, holding olive branch and sceptre","","","12","18.5","1.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.rev.width175.jpg","2023-03-17T10:33:44Z"
"http://numismatics.org/collection/1984.67.2561","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2561","1984.67.2561","http://numismatics.org/ocre/id/ric.5.vict.120","269","271","","Victorinus","RIC V Victorinus 120","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 120","Lower Germany","","","","","","IMP C VICTORINVS [AVG]","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","18.5","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2561.rev.width175.jpg","2023-03-17T10:10:17Z"
"http://numismatics.org/collection/1984.67.2515","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2515","1984.67.2515","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2515.rev.width175.jpg","2023-03-17T10:10:33Z"
"http://numismatics.org/collection/1984.67.2554","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2554","1984.67.2554","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.rev.width175.jpg","2023-03-17T09:38:50Z"
"http://numismatics.org/collection/1984.67.2555","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2555","1984.67.2555","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.rev.width175.jpg","2023-03-17T09:39:58Z"
"http://numismatics.org/collection/1944.100.30898","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30898","1944.100.30898","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.rev.width175.jpg","2023-03-17T09:40:39Z"
"http://numismatics.org/collection/1984.67.2544","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2544","1984.67.2544","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[A]X [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.rev.width175.jpg","2023-03-17T10:40:59Z"
"http://numismatics.org/collection/1984.67.2467","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2467","1984.67.2467","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C [V]ICTORINVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","19.0","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.rev.width175.jpg","2023-03-17T10:56:19Z"
"http://numismatics.org/collection/1984.67.2563","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2563","1984.67.2563","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P [F A]VG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","1.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.rev.width175.jpg","2023-03-17T10:38:23Z"
"http://numismatics.org/collection/1984.67.2551","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2551","1984.67.2551","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORI[N]VS P F AVG","bust radiate draped right","[PAX AVG]","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.rev.width175.jpg","2023-03-17T10:39:39Z"
"http://numismatics.org/collection/1984.67.2517","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2517","1984.67.2517","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.rev.width175.jpg","2023-03-17T10:39:49Z"
"http://numismatics.org/collection/1984.67.2530","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2530","1984.67.2530","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.rev.width175.jpg","2023-03-17T10:57:06Z"
"http://numismatics.org/collection/1984.67.2529","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2529","1984.67.2529","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORIN]VS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","20.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.rev.width175.jpg","2023-03-17T10:57:06Z"
"http://numismatics.org/collection/1984.67.2498","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2498","1984.67.2498","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.rev.width175.jpg","2023-03-17T09:31:28Z"
"http://numismatics.org/collection/1984.67.2508","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2508","1984.67.2508","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.rev.width175.jpg","2023-03-17T09:31:29Z"
"http://numismatics.org/collection/1984.67.2493","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2493","1984.67.2493","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1984.67.2503","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2503","1984.67.2503","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1984.67.2494","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2494","1984.67.2494","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.rev.width175.jpg","2023-03-17T09:46:19Z"
"http://numismatics.org/collection/1984.67.2504","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2504","1984.67.2504","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.rev.width175.jpg","2023-03-17T09:46:19Z"
"http://numismatics.org/collection/1984.67.2462","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2462","1984.67.2462","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORI[NVS P F] AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","16.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.rev.width175.jpg","2023-03-17T09:47:04Z"
"http://numismatics.org/collection/1984.67.2475","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2475","1984.67.2475","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.rev.width175.jpg","2023-03-17T10:02:28Z"
"http://numismatics.org/collection/1984.67.2454","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2454","1984.67.2454","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.rev.width175.jpg","2023-03-17T10:03:03Z"
"http://numismatics.org/collection/1984.67.2542","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2542","1984.67.2542","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P [F AV]G","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2542.rev.width175.jpg","2023-03-17T10:05:19Z"
"http://numismatics.org/collection/1984.67.2528","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2528","1984.67.2528","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PA[X] A[V]G","Pax standing left holding olive branch and sceptre","","","6","18.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2528.rev.width175.jpg","2023-03-17T09:35:52Z"
"http://numismatics.org/collection/1944.100.30902","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30902","1944.100.30902","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.rev.width175.jpg","2023-03-17T09:37:42Z"
"http://numismatics.org/collection/1944.100.30903","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30903","1944.100.30903","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.rev.width175.jpg","2023-03-17T09:48:44Z"
"http://numismatics.org/collection/1984.67.2523","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2523","1984.67.2523","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS] P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.rev.width175.jpg","2023-03-17T09:48:56Z"
"http://numismatics.org/collection/1984.67.2522","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2522","1984.67.2522","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2522.rev.width175.jpg","2023-03-17T09:51:57Z"
"http://numismatics.org/collection/1984.67.2548","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2548","1984.67.2548","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.rev.width175.jpg","2023-03-17T10:06:49Z"
"http://numismatics.org/collection/1984.67.2499","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2499","1984.67.2499","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2499.rev.width175.jpg","2023-03-17T09:53:33Z"
"http://numismatics.org/collection/1984.67.2510","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2510","1984.67.2510","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICT]ORINVS P [F AV]G","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","1","16.5","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.rev.width175.jpg","2023-03-17T09:53:33Z"
"http://numismatics.org/collection/1984.67.2509","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2509","1984.67.2509","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PA[X AVG]","Pax standing left holding olive branch and sceptre","","","2","17.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2509.rev.width175.jpg","2023-03-17T09:53:33Z"
"http://numismatics.org/collection/1984.67.2466","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2466","1984.67.2466","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2466.rev.width175.jpg","2023-03-17T09:34:48Z"
"http://numismatics.org/collection/1984.67.2537","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2537","1984.67.2537","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.rev.width175.jpg","2023-03-17T10:18:59Z"
"http://numismatics.org/collection/1944.100.30899","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30899","1944.100.30899","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.rev.width175.jpg","2023-03-17T09:41:11Z"
"http://numismatics.org/collection/1984.67.2459","Bronze Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2459","1984.67.2459","","269","271","","Victorinus","","","Pax","Antoninianus","Roman","","","Victorinus","","Struck","Bronze","Cologne","Coin","","","","","ric 5.vict.","","","","","","","IM]P VICTORIN]VS P F AVG","bust rad. dr. r.","[P]AX AVG","Pax stg. l. holding olive branch and sceptre","","","6","18.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2459.rev.width175.jpg","2023-03-17T09:41:16Z"
