"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.58424","Bronze Drachm of Hadrian, Alexandreia, AD 134 - AD 135. 1944.100.58424","1944.100.58424","","19","19","","Hadrian","","","Demeter||Isis||Serapis","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -||cf Cologne.1170","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Sarapis, Demeter, and Isis in galley l.","","","12","35.0","25.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.58424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58424.rev.width175.jpg","2022-08-31T08:11:26Z"
"http://numismatics.org/collection/1944.100.58425","Bronze Drachm of Hadrian, Alexandreia, AD 134 - AD 135. 1944.100.58425","1944.100.58425","","19","19","","Hadrian","","","Demeter||Isis||Serapis","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -||cf Cologne.1170","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Sarapis, Demeter, and Isis in galley l.","","","12","35.0","24.81","","","2022-08-31T08:11:26Z"
"http://numismatics.org/collection/1944.100.58430","Bronze Drachm of Hadrian, Alexandreia, AD 134 - AD 135. 1944.100.58430","1944.100.58430","","19","19","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Demeter seated, l.","","","12","33.0","27.66","","","2022-08-31T08:11:28Z"
"http://numismatics.org/collection/1944.100.58439","Bronze Drachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.58439","1944.100.58439","","21","21","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Demeter as serpent l.","","","12","35.0","24.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.58439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58439.rev.width175.jpg","2022-08-31T08:11:30Z"
"http://numismatics.org/collection/1944.100.58451","Bronze Drachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.58451","1944.100.58451","","21","21","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[]","Head laureate, l.","","Demeter standing, r.","","","12","33.0","22.43","","","2022-08-31T08:11:34Z"
"http://numismatics.org/collection/1944.100.58462","Bronze Drachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.58462","1944.100.58462","","21","21","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[]","Head l.","","Demeter standing, r.","","","12","32.0","22.21","","","2022-08-31T08:11:37Z"
"http://numismatics.org/collection/1944.100.58465","Bronze Drachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.58465","1944.100.58465","","21","21","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Demeter standing, r.","","","12","35.0","26.59","","","2022-08-31T08:11:38Z"
"http://numismatics.org/collection/1944.100.57588","Bronze Drachm of Hadrian, Alexandreia, AD 132 - AD 133. 1944.100.57588","1944.100.57588","","17","17","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1669||M 1369","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","34.0","24.98","","","2022-08-31T08:07:57Z"
"http://numismatics.org/collection/1944.100.57638","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57638","1944.100.57638","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1671||M 1409v","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","35.0","25.29","","","2022-08-31T08:08:11Z"
"http://numismatics.org/collection/1944.100.57640","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57640","1944.100.57640","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1671||M 1409v","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","34.0","24.68","","","2022-08-31T08:08:12Z"
"http://numismatics.org/collection/1944.100.57641","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57641","1944.100.57641","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1671V||M 1410","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","32.0","20.92","","","2022-08-31T08:08:12Z"
"http://numismatics.org/collection/1944.100.57642","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57642","1944.100.57642","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1672||M 1409","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","34.0","24.83","","","2022-08-31T08:08:12Z"
"http://numismatics.org/collection/1944.100.57643","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57643","1944.100.57643","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1672||M 1409","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","34.0","25.88","","","2022-08-31T08:08:12Z"
"http://numismatics.org/collection/1944.100.57644","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57644","1944.100.57644","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1672||M 1409","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","34.0","26.89","","","2022-08-31T08:08:13Z"
"http://numismatics.org/collection/1944.100.57645","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.57645","1944.100.57645","","18","18","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1672||M 1409","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Demeter and Euthenia standing,","","","12","32.0","27.45","","","2022-08-31T08:08:13Z"
"http://numismatics.org/collection/1944.100.66115","Bronze Coin, Apameia. 1944.100.66115","1944.100.66115","","","","","","","","Dionysus||Demeter","","Greek","","","","","","Bronze","Apameia","Coin","","","","","","Syria","","","","","","","Dionysus hd. r.","","Demeter stg. l. holding sceptre","","","12","22.0","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.66115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66115.rev.width175.jpg","2022-08-31T08:42:43Z"
"http://numismatics.org/collection/1944.100.66122","Bronze Coin, Apameia. 1944.100.66122","1944.100.66122","","","","","","","","Demeter","","Greek","","","","","","Bronze","Apameia","Coin","","","","","","Syria","","","","","","","Demeter bust dr. r.","","three grain stalks","","","11","19.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.66122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66122.rev.width175.jpg","2022-08-31T08:42:45Z"
"http://numismatics.org/collection/1944.100.60990","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60990","1944.100.60990","","5","5","","Antoninus Pius","","","Demeter","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Demeter standing, r.","","","12","35.0","23.48","","","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60991","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60991","1944.100.60991","","5","5","","Antoninus Pius","","","Demeter","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Demeter standing, r.","","","12","34.0","20.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.60991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60991.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60998","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60998","1944.100.60998","","5","5","","Antoninus Pius","","","Demeter||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis seated, l., Demeter standing, r. before him","","","12","34.0","23.39","","","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.60999","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60999","1944.100.60999","","5","5","","Antoninus Pius","","","Demeter||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis seated, l., Demeter standing, r. before him","","","12","35.0","22.49","","","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.56208","Bronze Drachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.56208","1944.100.56208","","20","20","","Trajan","","","Demeter||Homonoia||Serapis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1154||M -","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head laur. r.","","Sarapis, Demeter and Homonoia in distyle temple","","","12","32.0","17.66","","","2022-08-31T08:01:12Z"
"http://numismatics.org/collection/1944.100.56214","Bronze Drachm of Trajan, Alexandreia, AD 98 - AD 117. 1944.100.56214","1944.100.56214","","98","117","","Trajan","","","Demeter||Serapis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1035||M -","Egypt","","","","","","illegible","Head laur. r.","","Sarapis, Demeter and Hominoia","","","12","35.0","23.04","","","2022-08-31T08:01:13Z"
"http://numismatics.org/collection/1944.100.56225","Bronze Drachm of Trajan, Alexandreia, AD 98 - AD 117. 1944.100.56225","1944.100.56225","","98","117","","Trajan","","","Demeter","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Demeter and Euthenia stg.","","","12","34.0","19.66","","","2022-08-31T08:01:17Z"
"http://numismatics.org/collection/1944.100.56736","Billon Tetradrachm of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.56736","1944.100.56736","","11","11","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1340||M 1175","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Demeter standing, r.","","","12","","13.58","","","2022-08-31T08:03:59Z"
"http://numismatics.org/collection/1944.100.56737","Billon Tetradrachm of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.56737","1944.100.56737","","11","11","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1340||M 1174","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Demeter standing, r.","","","12","","12.41","","","2022-08-31T08:03:59Z"
"http://numismatics.org/collection/1944.100.56738","Billon Tetradrachm of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.56738","1944.100.56738","","11","11","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1341||M 1177","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Demeter standing, r.","","","12","","13.06","","","2022-08-31T08:04:00Z"
"http://numismatics.org/collection/1944.100.56844","Billon Tetradrachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.56844","1944.100.56844","","18","18","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1332||M 1393","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, cuirassed, draped, r.","","Demeter standing, l.","","","12","","12.8","","","2022-08-31T08:04:36Z"
"http://numismatics.org/collection/1944.100.56845","Billon Tetradrachm of Hadrian, Alexandreia, AD 133 - AD 134. 1944.100.56845","1944.100.56845","","18","18","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1333||M 1390","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, cuirassed, draped, r.","","Demeter standing, l.","","","12","","13.07","","","2022-08-31T08:04:36Z"
"http://numismatics.org/collection/1944.100.56885","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56885","1944.100.56885","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1334||M 1512v","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","12.08","","","2022-08-31T08:04:47Z"
"http://numismatics.org/collection/1944.100.56886","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56886","1944.100.56886","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1335v||M 1518v","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","13.09","","","2022-08-31T08:04:47Z"
"http://numismatics.org/collection/1944.100.56887","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56887","1944.100.56887","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1335v||M 1518","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","11.88","","","2022-08-31T08:04:47Z"
"http://numismatics.org/collection/1944.100.56888","Billon Tetradrachm of Hadrian, Alexandria, AD 136 - AD 137. 1944.100.56888","1944.100.56888","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandria","Coin","","","","","D 1336||M 1525","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head laureate, l.","","Demeter standing, l.","","","12","","12.32","","","2022-08-31T08:04:47Z"
"http://numismatics.org/collection/1944.100.56889","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56889","1944.100.56889","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336||M 1525","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, l.","","Demeter standing, l.","","","12","","12.85","","","2022-08-31T08:04:48Z"
"http://numismatics.org/collection/1944.100.56890","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56890","1944.100.56890","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336||M 1525","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, l.","","Demeter standing, l.","","","12","","12.95","","","2022-08-31T08:04:49Z"
"http://numismatics.org/collection/1944.100.56891","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56891","1944.100.56891","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336||M 1525","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, l.","","Demeter standing, l.","","","12","","13.18","","","2022-08-31T08:04:49Z"
"http://numismatics.org/collection/1944.100.56894","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56894","1944.100.56894","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1335v||M 1518","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","13.75","","","2022-08-31T08:04:49Z"
"http://numismatics.org/collection/1944.100.56895","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56895","1944.100.56895","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336v||M 1518v","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","13.09","","","2022-08-31T08:04:50Z"
"http://numismatics.org/collection/1944.100.56896","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56896","1944.100.56896","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336v||M 1518v","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","12.8","","","2022-08-31T08:04:50Z"
"http://numismatics.org/collection/1944.100.56897","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56897","1944.100.56897","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336v||M 1516","Egypt","","","","","","AVT KAIS TRAIA ADRIANOS SEB","Head laureate, l.","","Demeter standing, l.","","","12","","10.81","","","2022-08-31T08:04:50Z"
"http://numismatics.org/collection/1944.100.56901","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1944.100.56901","1944.100.56901","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336v||M 1517","Egypt","","","","","","AVT KAIS TRAIA ADRIANOS SEB","Head laureate, l.","","Demeter standing, l.","","","12","","11.96","","","2022-08-31T08:04:52Z"
"http://numismatics.org/collection/1944.100.57086","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57086","1944.100.57086","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","9","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.rev.width175.jpg","2022-08-31T08:05:38Z"
"http://numismatics.org/collection/1944.100.57087","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57087","1944.100.57087","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","9","","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57088","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57088","1944.100.57088","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","6","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57225","Bronze Coin, Syracuse, 212 BC. 1944.100.57225","1944.100.57225","","-212","-212","","","","","Athena||Demeter","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. r.","","Demeter stg. l.","","","10","","8.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.57225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57225.rev.width175.jpg","2022-08-31T08:06:21Z"
"http://numismatics.org/collection/1944.100.57226","Bronze Coin, Syracuse, 212 BC. 1944.100.57226","1944.100.57226","","-212","-212","","","","","Athena||Demeter","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. r.","","Demeter stg. l.","","","12","","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.57226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57226.rev.width175.jpg","2022-08-31T08:06:21Z"
"http://numismatics.org/collection/1944.100.57373","Bronze Obol of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.57373","1944.100.57373","","11","11","","Hadrian","","","Demeter","Obol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1664||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, r.","","Demeter standing, r.","","","12","","4.84","","","2022-08-31T08:07:01Z"
"http://numismatics.org/collection/1944.100.57374","Bronze Obol of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.57374","1944.100.57374","","11","11","","Hadrian","","","Demeter","Obol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1664||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, r.","","Demeter standing, r.","","","12","","5.74","","","2022-08-31T08:07:01Z"
"http://numismatics.org/collection/1944.100.57417","Bronze Diobol of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57417","1944.100.57417","","12","12","","Hadrian","","","Demeter","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1667||M 1271","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Demeter standing, l.","","","12","","9.59","","","2022-08-31T08:07:13Z"
"http://numismatics.org/collection/1944.100.57418","Bronze Diobol of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57418","1944.100.57418","","12","12","","Hadrian","","","Demeter","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1667||M 1271","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Demeter standing, l.","","","12","","8.43","","","2022-08-31T08:07:13Z"
"http://numismatics.org/collection/1944.100.57419","Bronze Diobol of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57419","1944.100.57419","","12","12","","Hadrian","","","Demeter","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1668||M 1271","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Demeter standing, l.","","","12","","13.42","","","2022-08-31T08:07:14Z"
"http://numismatics.org/collection/1944.100.57438","Bronze Diobol of Hadrian, Alexandreia, AD 128 - AD 129. 1944.100.57438","1944.100.57438","","13","13","","Hadrian","","","Demeter","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1666||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Demeter standing, l.","","","12","28.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.57438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57438.rev.width175.jpg","2022-08-31T08:07:20Z"
"http://numismatics.org/collection/1944.100.57439","Bronze Diobol of Hadrian, Alexandreia, AD 128 - AD 129. 1944.100.57439","1944.100.57439","","13","13","","Hadrian","","","Demeter","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1666||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Demeter standing, l.","","","12","25.0","8.81","","","2022-08-31T08:07:20Z"
"http://numismatics.org/collection/1944.100.56260","Bronze Hemidrachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.56260","1944.100.56260","","12","12","","Trajan","","","Demeter","Hemidrachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Demeter stg. r. between modius on column l., and altar with three graces r.","","","12","27.0","10.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56260.rev.width175.jpg","2022-08-31T08:01:29Z"
"http://numismatics.org/collection/1944.100.56267","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1944.100.56267","1944.100.56267","","13","13","","Trajan","","","Demeter||Hermes||Nike||Zeus","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Zeus, Demeter, Hermes, Nike, and several others","","","12","35.0","22.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.56267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56267.rev.width175.jpg","2022-08-31T08:01:31Z"
"http://numismatics.org/collection/1944.100.56272","Bronze Drachm of Trajan, Alexandreia, AD 110 - AD 111. 1944.100.56272","1944.100.56272","","13","13","","Trajan","","","Demeter||Homonoia||Serapis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis with Demeter and Homonoia within distyle temple","","","12","35.0","19.65","","","2022-08-31T08:01:33Z"
"http://numismatics.org/collection/1944.100.56278","Bronze Drachm of Trajan, Alexandreia, AD 110 - AD 111. 1944.100.56278","1944.100.56278","","14","14","","Trajan","","","Demeter","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Demeter and Euthenia stg.","","","12","34.0","22.62","","","2022-08-31T08:01:35Z"
"http://numismatics.org/collection/1944.100.56280","Bronze Drachm of Trajan, Alexandreia, AD 110 - AD 111. 1944.100.56280","1944.100.56280","","14","14","","Trajan","","","Demeter","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Demeter stg. by altar","","","12","35.0","25.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.56280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56280.rev.width175.jpg","2022-08-31T08:01:36Z"
