"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.32.208","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.208","1997.32.208","","238","244","Gordian III","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2056","","","","","","ANT K M ...","Laureate, draped, and cuirassed bust r.","","Hermes stdg. l. with foot on rock?, r. on knee; chlamys on l. arm","","","6","27.0","7.42","https://numismatics.org/collectionimages/19501999/1997/1997.32.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.208.rev.width175.jpg","2022-09-20T08:53:38Z"
"http://numismatics.org/collection/1997.32.209","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.209","1997.32.209","","238","244","Gordian III","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2064","","","","","","ANT K M ...","Laureate, draped, and cuirassed bust r.","","Hygieia stdg. r. with snake and patera","","","12","26.0","8.57","https://numismatics.org/collectionimages/19501999/1997/1997.32.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.209.rev.width175.jpg","2022-09-20T08:53:38Z"
"http://numismatics.org/collection/1997.32.227","Bronze Coin of Septimius Severus, Nicopolis ad Istrum. 1997.32.227","1997.32.227","","","","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","bust r.","","camp gate","","","1","30.0","14.05","https://numismatics.org/collectionimages/19501999/1997/1997.32.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.227.rev.width175.jpg","2022-09-20T08:53:41Z"
"http://numismatics.org/collection/1997.32.83","Bronze Coin of Ovinius Tertullus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.83","1997.32.83","","193","211","Ovinius Tertullus","","","","","Athena","Septimius Severus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1273","","","","","","AV K L C CEVHPOC","Laureate head r.","...VIN TEPTVLLOV NIKOPO PPOC","Athena stdg. r. with r. on spear and l. on shield","","","7","27.0","11.86","https://numismatics.org/collectionimages/19501999/1997/1997.32.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.83.rev.width175.jpg","2022-09-20T08:53:56Z"
"http://numismatics.org/collection/1997.32.84","Bronze Coin of Ovinius Tertullus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.84","1997.32.84","","193","211","Ovinius Tertullus","","","","","Nike","Septimius Severus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1274 var.","","","","","","AV K L CEP CEV...","Laureate, draped, and cuirassed bust r.","VPA OB...OLI PPOC","Nike driving biga r.","","","6","27.0","9.46","https://numismatics.org/collectionimages/19501999/1997/1997.32.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.84.rev.width175.jpg","2022-09-20T08:53:56Z"
"http://numismatics.org/collection/1997.32.85","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 198 - AD 217. 1997.32.85","1997.32.85","","198","217","Lucius Aurelius Gallus","","","","","Zeus","Caracalla","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1536","","","","","","...TONINOC","Laureate, draped, and cuirassed bust r.","VP A AVP GALLOV NIKOPOLI PPOC IC","Zeus std. l. with patera and scepter","","","2","26.0","10.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.85.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.86","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.86","1997.32.86","","193","211","Lucius Aurelius Gallus","","","","","Tyche","Septimius Severus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1318","","","","","","AV K L C CEVHPOC","Laureate head r.","VP AVP GAL...POLITO","Tyche stdg. l. with rudder on globe and cornucopia","","","6","26.0","11.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.86.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.87","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.87","1997.32.87","","193","211","Lucius Aurelius Gallus","","","","","Tyche","Septimius Severus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1318 var.","","","","","","AV K L CEPTI CEVHPOC","Laureate head r.","VP AVP GALLOV NIKO...PPOC ICTP","Tyche wearing modius with rudder and cornucopia","","","7","27.0","8.3","https://numismatics.org/collectionimages/19501999/1997/1997.32.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.87.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.88","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.88","1997.32.88","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1339* var.","","","","","","AV...CE...POC","Laureate head r.","NIKOPOLITON PPOC IC","River god reclining l., holding cornucopia or reed in r. and resting l. on source of spring","","","6","26.0","9.65","https://numismatics.org/collectionimages/19501999/1997/1997.32.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.88.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.89","Bronze Coin of Caracalla/Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.89","1997.32.89","","193","211","Caracalla||Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","...K L...K M AVPH A...","Laureate, draped, and cuirassed bust of Severus r., facing laureate, draped, and cuirassed bust of Caracalla l.","","Tyche wearing modius stdg. l. with rudder and cornucopia","","","2","27.0","10.36","https://numismatics.org/collectionimages/19501999/1997/1997.32.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.89.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.90","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 198 - AD 217. 1997.32.90","1997.32.90","","198","217","Lucius Aurelius Gallus","","","","","Athena","Caracalla","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1541","","","","","","...ANTONINOC","Laureate, draped, and cuirassed bust r.","...AV GALLOV NIKOP...","Athena stdg. r. with spear and shield","","","7","28.0","12.5","https://numismatics.org/collectionimages/19501999/1997/1997.32.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.90.rev.width175.jpg","2022-09-20T08:53:57Z"
"http://numismatics.org/collection/1997.32.91","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 198 - AD 217. 1997.32.91","1997.32.91","","198","217","Lucius Aurelius Gallus","","","","","Athena","Caracalla","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1541","","","","","","AV K M AVP ANTONEINOC","Laureate head r.","VP AV GALLOV NIKOPOLITO","Athena stdg. r. with spear and shield","","","6","26.0","10.94","https://numismatics.org/collectionimages/19501999/1997/1997.32.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.91.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.92","Bronze Coin of M. Statius Longinus, Nicopolis ad Istrum, AD 217 - AD 218. 1997.32.92","1997.32.92","","217","218","M. Statius Longinus","","","Nicopolis ad Istrum","","Zeus","Macrinus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1722(?)","","","","","","","Laureate head r.","VP CTA...PPOC ICT","Zeus std. l. on thrine, holding patera and scepter","","","6","26.0","8.99","https://numismatics.org/collectionimages/19501999/1997/1997.32.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.92.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.93","Bronze Coin of Agrippa, Nicopolis ad Istrum, AD 218. 1997.32.93","1997.32.93","","218","218","Agrippa","","","","","Zeus","Diadumenian","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1793","","","","","","","Head r.","VP AGPIPPA NIKO...","Zeus stdg. l. with patera and scepter","","","6","25.0","9.22","https://numismatics.org/collectionimages/19501999/1997/1997.32.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.93.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.94","Bronze Coin of M. Statius Longinus, Nicopolis ad Istrum, AD 218. 1997.32.94","1997.32.94","","218","218","M. Statius Longinus","","","Nicopolis ad Istrum","","Dionysus","Diadumenian","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1850","","","","","","","Laureate head r.","VP CTA LONGINOV ...","Dionysos stdg. l. with grape cluster and thyrsos","","","6","27.0","13.51","https://numismatics.org/collectionimages/19501999/1997/1997.32.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.94.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.95","Bronze Coin of T. Flavius Novius Rufus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.95","1997.32.95","","218","222","T. Flavius Novius Rufus","","","Nicopolis ad Istrum","","Nike||Zeus","Elagabalus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1893","","","","","","...AVP ANTON...","Laureate head r.","...POVPHOV NIKOPOL...","Zeus std. l., holding Nike in outstretched r. and scepter in l.","","","12","26.0","10.35","https://numismatics.org/collectionimages/19501999/1997/1997.32.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.95.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.96","Bronze Coin of T. Flavius Novius Rufus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.96","1997.32.96","","218","222","T. Flavius Novius Rufus","","","Nicopolis ad Istrum","","","Elagabalus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1950 var.","","","","","","AVT K ...","Laureate, draped, and cuirassed bust r.","...KOPOLITON PPOC ICTPO","River god reclining l., resting r. on knee and l. on rock","","","6","27.0","10.36","https://numismatics.org/collectionimages/19501999/1997/1997.32.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.96.rev.width175.jpg","2022-09-20T08:53:58Z"
"http://numismatics.org/collection/1997.32.97","Bronze Coin of T. Flavius Novius Rufus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.97","1997.32.97","","218","222","T. Flavius Novius Rufus","","","Nicopolis ad Istrum","","","Elagabalus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1964","","","","","","...ANTONEINOC","Radiate, draped, and cuirassed bust r.","VP NOBIOV POVPHOV...","Female fig. stdg. l. with patera and cornucopia, wheel at feet","","","12","27.0","11.6","https://numismatics.org/collectionimages/19501999/1997/1997.32.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.97.rev.width175.jpg","2022-09-20T08:53:59Z"
"http://numismatics.org/collection/1997.32.98","Bronze Coin of Sabinius Modestus, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.98","1997.32.98","","238","244","Sabinius Modestus","","","Nicopolis ad Istrum","","Asclepius","Gordian III","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2059 var.","","","","","","ANT ... GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","VP CAB MODECTOV NIKOPOLEITON ICTON","Asclepius stdg. l. with caduceus","","","6","29.0","14.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.98.rev.width175.jpg","2022-09-20T08:53:59Z"
"http://numismatics.org/collection/2002.21.7","Bronze Coin of M. Statius Longinus, Nicopolis ad Istrum, AD 217 - AD 218. 2002.21.7","2002.21.7","","217","218","M. Statius Longinus","","","Nicopolis ad Istrum","","Nemesis","Macrinus","","Greek","Coin","","","","Struck","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","SNGBudapest3 402 (obverse die)||SNGBudapest3 418 (reverse type)","","","","","","AUT K OPELL SEU[","Bust laureate right, cuirassed.","UP STA LO[...]POLITWN/C.C","Nemesis stg. left with scale in left hand and staff in right; wheel behind.","","","7","26.0","10.41","https://numismatics.org/collectionimages/20002049/2002/2002.21.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.21.7.rev.width175.jpg","2022-09-21T01:40:34Z"
