"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.84","Silver Coin, Uncertain value, 46 BC - 45 BC 1974.26.84","1974.26.84","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","2","","3.677","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width175.jpg","2022-09-02T03:34:46Z"
"http://numismatics.org/collection/1969.222.59","Silver Coin, Rome, 51 BC 1969.222.59","1969.222.59","http://numismatics.org/crro/id/rrc-437.2a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/2a","","","RRC 437/2a||S 894","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","4","","3.88","https://numismatics.org/collectionimages/19501999/1969/1969.222.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.59.rev.width175.jpg","2022-09-02T01:03:29Z"
"http://numismatics.org/collection/1969.222.61","Silver Coin, Uncertain value, 46 BC - 45 BC 1969.222.61","1969.222.61","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","7","","3.744","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width175.jpg","2022-09-02T01:03:34Z"
"http://numismatics.org/collection/1944.100.716","Silver Coin, Rome, 97 BC. 1944.100.716","1944.100.716","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","6","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.rev.width175.jpg","2022-08-31T09:01:13Z"
"http://numismatics.org/collection/1944.100.3251","Silver Coin, Rome, 51 BC 1944.100.3251","1944.100.3251","http://numismatics.org/crro/id/rrc-437.2a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/2a","","","RRC 437/2a||S 894","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.rev.width175.jpg","2022-08-31T04:56:29Z"
"http://numismatics.org/collection/1944.100.3252","Silver Coin, Rome, 51 BC. 1944.100.3252","1944.100.3252","http://numismatics.org/crro/id/rrc-437.2a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/2a","","","RRC 437/2a||S 894","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.rev.width175.jpg","2022-08-31T04:56:32Z"
"http://numismatics.org/collection/1944.100.3253","Silver Coin, Rome, 51 BC 1944.100.3253","1944.100.3253","http://numismatics.org/crro/id/rrc-437.4b","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/4b","","","RRC 437/4b||S 899","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","4","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3253.rev.width175.jpg","2022-08-31T04:56:38Z"
"http://numismatics.org/collection/1944.100.3287","Silver Coin, Rome, 48 BC 1944.100.3287","1944.100.3287","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width175.jpg","2022-08-31T04:58:59Z"
"http://numismatics.org/collection/1944.100.3288","Silver Coin, Rome, 48 BC 1944.100.3288","1944.100.3288","http://numismatics.org/crro/id/rrc-450.1b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1b","","","RRC 450/1b||S 941a","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.rev.width175.jpg","2022-08-31T04:59:05Z"
"http://numismatics.org/collection/1944.100.3338","Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3338","1944.100.3338","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","3","","4.019","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.rev.width175.jpg","2022-08-31T05:02:42Z"
"http://numismatics.org/collection/1944.100.3339","Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3339","1944.100.3339","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","1","","3.893","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.rev.width175.jpg","2022-08-31T05:02:47Z"
"http://numismatics.org/collection/1944.100.3340","Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3340","1944.100.3340","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/2","","","RRC 468/2||S 1015","","","","","","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","2","","3.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.rev.width175.jpg","2022-08-31T05:02:54Z"
"http://numismatics.org/collection/1944.100.3342","Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3342","1944.100.3342","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/2","","","RRC 468/2||S 1015","","","","","","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","1","","3.799","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.rev.width175.jpg","2022-08-31T05:03:04Z"
"http://numismatics.org/collection/2002.46.172","Silver Coin, Rome, 98 BC 2002.46.172","2002.46.172","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1b","","","RRC 332/1b||S 586A","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","6","14.5","1.86","","","2022-09-21T01:42:24Z"
"http://numismatics.org/collection/2002.46.173","Silver Coin, Rome, 98 BC. 2002.46.173","2002.46.173","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1b","","","RRC 332/1b||S 586A","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","7","16.0","1.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width175.jpg","2022-09-21T01:42:24Z"
"http://numismatics.org/collection/1978.64.342","Silver Coin, Rome, 101 BC 1978.64.342","1978.64.342","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","12","","1.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.342.rev.width175.jpg","2022-09-02T04:49:26Z"
"http://numismatics.org/collection/1978.64.343","Silver Coin, Rome, 101 BC. 1978.64.343","1978.64.343","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","3","","1.64","https://numismatics.org/collectionimages/19501999/1978/1978.64.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.343.rev.width175.jpg","2022-09-02T04:49:26Z"
"http://numismatics.org/collection/1978.64.345","Silver Coin, Rome, 98 BC 1978.64.345","1978.64.345","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1a","","","RRC 332/1a||S 586","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","5","","1.67","","","2022-09-02T04:49:27Z"
"http://numismatics.org/collection/1978.64.346","Silver Coin, Rome, 97 BC 1978.64.346","1978.64.346","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","10","","1.47","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.rev.width175.jpg","2022-09-02T04:49:27Z"
"http://numismatics.org/collection/1987.79.5","Silver Coin, Rome, 119 BC. 1987.79.5","1987.79.5","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","11","20.0","3.96","https://numismatics.org/collectionimages/19501999/1987/1987.79.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.5.rev.width175.jpg","2022-09-20T03:56:04Z"
"http://numismatics.org/collection/1977.50.1","Silver Coin, Uncertain value, 206 BC - 200 BC 1977.50.1","1977.50.1","http://numismatics.org/crro/id/rrc-128.1","-206","-200","","","Shield and Carnyx (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 128/1","","","RRC 128/1||S 290","","","","","","","","","Head of Roma, right, wearing helmet similar to Phrygian helmet and with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","12","","4.22","https://numismatics.org/collectionimages/19501999/1977/1977.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.50.1.rev.width175.jpg","2022-09-02T04:15:53Z"
"http://numismatics.org/collection/1987.26.20","Silver Coin, Narbo, 118 BC 1987.26.20","1987.26.20","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","8","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width175.jpg","2022-09-20T03:47:10Z"
"http://numismatics.org/collection/1987.26.21","Silver Coin, Narbo, 118 BC 1987.26.21","1987.26.21","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/3","","","RRC 282/3||S 524","","","","","","","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","6","18.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.rev.width175.jpg","2022-09-20T03:47:17Z"
"http://numismatics.org/collection/1987.26.22","Silver Coin, Rome, 119 BC 1987.26.22","1987.26.22","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","22.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.26.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.22.rev.width175.jpg","2022-09-20T03:47:28Z"
"http://numismatics.org/collection/1987.26.23","Silver Coin, Rome, 119 BC. 1987.26.23","1987.26.23","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","12","20.5","3.65","https://numismatics.org/collectionimages/19501999/1987/1987.26.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.23.rev.width175.jpg","2022-09-20T03:47:34Z"
"http://numismatics.org/collection/1987.26.48","Silver Coin, Rome, 98 BC 1987.26.48","1987.26.48","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1a","","","RRC 332/1a||S 586","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","2","17.0","1.8","https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width175.jpg","2022-09-20T03:48:31Z"
"http://numismatics.org/collection/1991.78.26","Silver Denarius of CAESAR. 1991.78.26","1991.78.26","","","","CAESAR","","CAESAR","","Republic","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 452.2*","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","11","20.0","2.8","","","2022-09-20T04:22:07Z"
"http://numismatics.org/collection/1995.11.47","Silver Coin, Rome, 97 BC 1995.11.47","1995.11.47","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","2","16.0","1.74","","","2022-09-20T08:31:11Z"
"http://numismatics.org/collection/1995.11.5","Silver Coin, Rome, 48 BC - 47 BC 1995.11.5","1995.11.5","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 452/2","","","RRC 452/2||S 1009","","","","","","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","4","18.5","3.86","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.rev.width175.jpg","2022-09-20T08:31:31Z"
"http://numismatics.org/collection/1986.161.26","Silver Coin, Rome, 101 BC 1986.161.26","1986.161.26","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","10","","1.77","https://numismatics.org/collectionimages/19501999/1986/1986.161.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.26.rev.width175.jpg","2022-09-20T03:10:01Z"
"http://numismatics.org/collection/1986.161.27","Silver Coin, Rome, 101 BC. 1986.161.27","1986.161.27","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","9","","1.79","https://numismatics.org/collectionimages/19501999/1986/1986.161.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.27.rev.width175.jpg","2022-09-20T03:10:01Z"
"http://numismatics.org/collection/1986.161.29","Silver Coin, Rome, 98 BC 1986.161.29","1986.161.29","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1a","","","RRC 332/1a||S 586","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","4","","1.6","https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width175.jpg","2022-09-20T03:10:02Z"
"http://numismatics.org/collection/1992.32.23","Silver Denarius of M.FOVRI L.F PHILI. 1992.32.23","1992.32.23","","","","M.FOVRI L.F PHILI","","M.FOVRI L.F PHILI","","Republic","Janus||Roma","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 281.1*","","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","4","17.0","3.01","","","2022-09-20T06:09:49Z"
"http://numismatics.org/collection/1995.61.120","Silver Quinarius of C.EGNATVLEI C.F Q. 1995.61.120","1995.61.120","","","","C.EGNATVLEI C.F Q","","C.EGNATVLEI C.F Q","","Republic","Apollo||Victory","","Quinarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 333.1*","","","","","","","","C.EGNATVLEI.C.F.Q","Apollo head r. laur.","Q|ROMA","Victory l. inscribing shield attached to trophy|carnyx","","","10","14.0","1.52","","","2022-09-20T08:44:00Z"
"http://numismatics.org/collection/1995.61.60","Silver Quinarius of T.CLOVLI Q. 1995.61.60","1995.61.60","","","","T.CLOVLI Q","","T.CLOVLI Q","","Republic","Jupiter||Victory","","Quinarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 332.1b*","","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","9","15.0","2.03","","","2022-09-20T08:44:11Z"
"http://numismatics.org/collection/1995.61.75","Silver Quinarius of C.EGNATVLEI C.F Q. 1995.61.75","1995.61.75","","","","C.EGNATVLEI C.F Q","","C.EGNATVLEI C.F Q","","Republic","Apollo||Victory","","Quinarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 333.1*","","","","","","","","C.EGNATVLEI.C.F.Q","Apollo head r. laur.","Q|ROMA","Victory l. inscribing shield attached to trophy|carnyx","","","9","14.0","2.56","","","2022-09-20T08:44:13Z"
"http://numismatics.org/collection/1995.61.97","Silver Quinarius of T.CLOVLI Q. 1995.61.97","1995.61.97","","","","T.CLOVLI Q","","T.CLOVLI Q","","Republic","Jupiter||Victory","","Quinarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 332.1a*","","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","","","2.23","","","2022-09-20T08:44:17Z"
"http://numismatics.org/collection/1995.90.5","Silver Denarius of CAESAR, Imitation, 46 BC - 45 BC. 1995.90.5","1995.90.5","","-46","-45","CAESAR","","CAESAR","","Republic","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Imitation","","","","","","","","","","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","3","17.5","3.55","","","2022-09-20T08:44:53Z"
