"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.66","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.66","1947.98.66","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width175.jpg","2024-05-13T04:43:51Z"
"http://numismatics.org/collection/1944.100.45013","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.45013","1944.100.45013","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1423","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width175.jpg","2024-05-13T03:09:05Z"
"http://numismatics.org/collection/1944.100.45014","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.45014","1944.100.45014","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1423","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width175.jpg","2024-05-13T03:09:06Z"
"http://numismatics.org/collection/1944.100.45016","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.45016","1944.100.45016","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","IGCH 1423","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.rev.width175.jpg","2024-05-13T03:09:07Z"
"http://numismatics.org/collection/1944.100.27554","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.27554","1944.100.27554","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.rev.width175.jpg","2024-05-15T01:53:57Z"
"http://numismatics.org/collection/1962.65.1","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1962.65.1","1962.65.1","http://numismatics.org/pella/id/price.1966","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1966","IGCH 1437","","Price 1966","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","17.5","4.25","https://numismatics.org/collectionimages/19501999/1962/1962.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.65.1.rev.width175.jpg","2024-05-16T10:26:53Z"
"http://numismatics.org/collection/1947.98.189","Silver Drachma, Teos, 323 BCE–319 BCE. 1947.98.189","1947.98.189","http://numismatics.org/pella/id/price.2269","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2269","","","Price 2269","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","18.0","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.rev.width175.jpg","2024-05-13T04:39:26Z"
"http://numismatics.org/collection/1990.16.1","Silver Drachma, Amphipolis, 336 BCE–323 BCE. 1990.16.1","1990.16.1","http://numismatics.org/pella/id/price.141","-336","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 141","","","Price 141","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.2","https://numismatics.org/collectionimages/19501999/1990/1990.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.16.1.rev.width175.jpg","2024-05-14T04:18:53Z"
"http://numismatics.org/collection/1957.172.1232","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1957.172.1232","1957.172.1232","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.rev.width175.jpg","2024-05-16T09:24:59Z"
"http://numismatics.org/collection/1957.172.1233","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1957.172.1233","1957.172.1233","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.rev.width175.jpg","2024-05-16T09:25:00Z"
"http://numismatics.org/collection/1957.172.1252","Silver Tetradrachm, Magnesia ad Maeandrum, 225 BCE–200 BCE. 1957.172.1252","1957.172.1252","http://numismatics.org/pella/id/price.2047","-225","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2047","","","Price 2047","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1252.rev.width175.jpg","2024-05-16T09:25:19Z"
"http://numismatics.org/collection/1944.100.45012","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.45012","1944.100.45012","http://numismatics.org/pella/id/price.138","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 138","IGCH 1423","","Price 138","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.rev.width175.jpg","2024-05-13T03:09:04Z"
"http://numismatics.org/collection/1984.186.1","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1984.186.1","1984.186.1","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19501999/1984/1984.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.186.1.rev.width175.jpg","2024-05-14T11:11:23Z"
"http://numismatics.org/collection/2002.11.226","Silver Drachma, Amphipolis, 320 BCE–317 BCE. 2002.11.226","2002.11.226","http://numismatics.org/pella/id/price.141","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 141","","","Price 141","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","16.7","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.11.226.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.226.rev.width175.jpg","2024-05-16T04:57:32Z"
"http://numismatics.org/collection/1944.100.32036","Gold Stater, Lampsacus, 310 BCE–301 BCE. 1944.100.32036","1944.100.32036","http://numismatics.org/pella/id/price.1388","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1388","","","Price 1388","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32036.rev.width175.jpg","2024-05-12T11:50:58Z"
"http://numismatics.org/collection/1944.100.32065","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.32065","1944.100.32065","http://numismatics.org/pella/id/price.1966","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1966","","","Price 1966","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.32065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32065.rev.width175.jpg","2024-05-12T11:51:26Z"
"http://numismatics.org/collection/1944.100.32066","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.32066","1944.100.32066","http://numismatics.org/pella/id/price.1966","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1966","","","Price 1966","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.32066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32066.rev.width175.jpg","2024-05-12T11:51:27Z"
"http://numismatics.org/collection/1944.100.32114","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32114","1944.100.32114","http://numismatics.org/pella/id/price.2292","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2292","IGCH 1423","","Price 2292","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.rev.width175.jpg","2024-05-12T11:52:12Z"
