"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1896.7.41","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1j","","","RRC 296/1j||S.561-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.,tripod behind","RO-MA divided by eagle","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him, (cornucopia) on r.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2024-05-23T09:54:14Z"
"http://numismatics.org/collection/1896.7.44","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1896.7.44","1896.7.44","http://numismatics.org/crro/id/rrc-311.1d","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1d","","","RRC 311/1d||S.576b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","7","","3.77","https://numismatics.org/collectionimages/00001899/1896/1896.7.44.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.44.rev.width175.jpg","2024-05-23T09:54:30Z"
"http://numismatics.org/collection/1896.7.49","Silver Quinarius of Roman Republic, Rome, 101 BCE. 1896.7.49","1896.7.49","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/2","","","RRC 326/2||S.584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.","C.FVNDA|Q","Victory r. crowning trophy|kneeling captive|carnyx","","","6","","1.72","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.rev.width175.jpg","2024-05-23T09:54:54Z"
"http://numismatics.org/collection/1896.7.52","Silver Quinarius of Roman Republic, Rome, 99 BCE. 1896.7.52","1896.7.52","http://numismatics.org/crro/id/rrc-331.1","-99","-99","","","P. Sabinus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 331/1","","","RRC 331/1||S.587","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","P.SABIN|Q","Victory r. crowning trophy","","","3","","1.39","https://numismatics.org/collectionimages/00001899/1896/1896.7.52.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.52.rev.width175.jpg","2024-05-23T09:55:16Z"
"http://numismatics.org/collection/1896.7.53","Silver Quinarius of Roman Republic, Rome, 99 BCE. 1896.7.53","1896.7.53","http://numismatics.org/crro/id/rrc-332.1a","-99","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","2","","1.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg","2024-05-23T09:55:20Z"
"http://numismatics.org/collection/1896.7.71","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1896.7.71","1896.7.71","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","5","","3.38","https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width175.jpg","2024-05-23T09:57:06Z"
"http://numismatics.org/collection/1896.7.97","Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1896.7.97","1896.7.97","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Roman Republic","","","Medusa||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Apollonia, Illyria","","","Illyricum","RRC 445/1a","","","RRC 445/1a||S.1029a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Triskeles|winged Medusa head|3 grain stalks","LENT MAR monogram|COS","Jupiter standing holding thunderbolt and eagle|harpa","","","2","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.97.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.97.rev.width175.jpg","2024-05-23T09:59:28Z"
"http://numismatics.org/collection/1896.7.98","Silver Denarius of Roman Republic, Rome, 48 BCE. 1896.7.98","1896.7.98","http://numismatics.org/crro/id/rrc-449.1b","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Pan||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/1b","","","RRC 449/1b||S.948","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Pan mask r., bearded, berries in hair|pedum","C.VIBIVS.C.F.C.N|IOVIS.AXVR","Jupiter seated l., laureate, with patera and scepter","","","7","","3.94","https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width175.jpg","2024-05-23T09:59:33Z"
"http://numismatics.org/collection/1899.40.2","Silver Denarius of Roman Republic, Rome, 86 BCE. 1899.40.2","1899.40.2","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","5","","3.74","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg","2024-05-23T10:00:11Z"
"http://numismatics.org/collection/1899.47.7","Silver Denarius of Roman Republic, Rome, 43 BCE. 1899.47.7","1899.47.7","http://numismatics.org/crro/id/rrc-487.1","-43","-43","","","Petillius Capitolinus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 487/1","","","RRC 487/1||S.1149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPITOLINVS","Head of Jupiter r.","PETILLIVS","Hexastyle temple (Capitoline); horse each side of roof, horseman at apex","","","4","","4.006","","","2024-05-23T10:01:20Z"
"http://numismatics.org/collection/1899.999.9","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1899.999.9","1899.999.9","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","10","","3.89","https://numismatics.org/collectionimages/00001899/1899/1899.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.9.rev.width175.jpg","2024-05-23T10:02:44Z"
"http://numismatics.org/collection/1905.57.10","Silver Denarius of Roman Republic, Rome, 101 BCE. 1905.57.10","1905.57.10","http://numismatics.org/crro/id/rrc-325.1b","-101","-101","","","L. Sentius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 325/1b","","","RRC 325/1b||S.600","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ARG.PVB","Roma head r.","L.SENTI.C.F","Jupiter driving quadriga r.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1905/1905.57.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.10.rev.width175.jpg","2024-05-23T10:02:55Z"
"http://numismatics.org/collection/1905.57.12","Silver Denarius of Roman Republic, Rome, 87 BCE. 1905.57.12","1905.57.12","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","L. Rubrius Dossenus","Roman Republic","","","Jupiter||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 348/1","","","RRC 348/1||S.705","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DOSSEN","Jupiter head r. laur. with sceptre over l. shoulder","L.RVBRI","Triumphal quadriga r.; Victory with wreath above","","","12","","3.73","https://numismatics.org/collectionimages/19001949/1905/1905.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.12.rev.width175.jpg","2024-05-23T10:03:06Z"
"http://numismatics.org/collection/1905.57.2","Silver Denarius of Roman Republic, Rome, 135 BCE. 1905.57.2","1905.57.2","http://numismatics.org/crro/id/rrc-241.1a","-135","-135","","","L. Trebanius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 241/1a","","","RRC 241/1a||S.456","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","ROMA|L.TREBANI","Jupiter driving quadriga r.","","","4","","3.68","https://numismatics.org/collectionimages/19001949/1905/1905.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.2.rev.width175.jpg","2024-05-23T10:03:22Z"
"http://numismatics.org/collection/1905.57.24","Silver Denarius of Roman Republic, Rome, 60 BCE. 1905.57.24","1905.57.24","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.57.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.24.rev.width175.jpg","2024-05-23T10:03:49Z"
"http://numismatics.org/collection/1905.999.3","Silver Denarius of Roman Republic, Rome, 125 BCE. 1905.999.3","1905.999.3","http://numismatics.org/crro/id/rrc-271.1","-125","-125","","","Mn. Acilius Balbus","Roman Republic","","","Roma||Jupiter||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 271/1","","","RRC 271/1||S.498","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALBVS|ROMA|X","Roma head r.|Laurel wreath around","MN.ACILI","Jupiter in quadriga r. driven by Victory","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1905/1905.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.3.rev.width175.jpg","2024-05-23T10:04:47Z"
"http://numismatics.org/collection/1906.236.679","Silver Denarius of Roman Republic, Rome, 48 BCE. 1906.236.679","1906.236.679","http://numismatics.org/crro/id/rrc-449.1a","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Pan||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/1a","","","RRC 449/1a||S.947","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Pan mask r., bearded","C.VIBIVS.C.F.C.N|IOVIS.AXVR","Jupiter seated l., laureate, with patera and scepter","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width175.jpg","2024-05-23T10:06:49Z"
"http://numismatics.org/collection/1906.236.689","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2024-05-23T10:07:09Z"
"http://numismatics.org/collection/1908.89.11","Silver Denarius of Roman Republic, Rome, 58 BCE. 1908.89.11","1908.89.11","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 422/1b","","","RRC 422/1b||S.913","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.SCAVR AED.CVR|EX S.C|REX ARETAS","Camel r.|kneeling figure r.","P.HVPSAE AED.CVR|C.HVPSAE.COS PREIVE|CAPTV","Jupiter driving quadriga l.|scorpion","","","9","","3.3","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width175.jpg","2024-05-23T10:08:12Z"
"http://numismatics.org/collection/1908.89.15","Silver Denarius of Roman Republic, Rome, 87 BCE. 1908.89.15","1908.89.15","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","L. Rubrius Dossenus","Roman Republic","","","Jupiter||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 348/1","","","RRC 348/1||S.705","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DOSSEN","Jupiter head r. laur. with sceptre over shoulder","L.RVBRI","Triumphal quadriga r.; Victory with wreath above","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1908/1908.89.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.15.rev.width175.jpg","2024-05-23T10:08:33Z"
"http://numismatics.org/collection/1908.89.16","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1908.89.16","1908.89.16","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","Q. Caecilius Metellus Pius Scipio","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 459/1","","","RRC 459/1||S.1046","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METELL|PIVS","Jupiter hear r. laureate","SCIPIO|IMP","Elephant r.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.rev.width175.jpg","2024-05-23T10:08:39Z"
"http://numismatics.org/collection/1908.89.19","Silver Denarius of Roman Republic, Rome, 86 BCE. 1908.89.19","1908.89.19","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo hear r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width175.jpg","2024-05-23T10:08:54Z"
"http://numismatics.org/collection/1908.89.23","Silver Denarius of Roman Republic, Rome, 80 BCE. 1908.89.23","1908.89.23","http://numismatics.org/crro/id/rrc-379.1","-80","-80","","","L. Procilius","Roman Republic","","","Jupiter||Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 379/1","","","RRC 379/1||S.771","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","L.PROCILI F","Juno Sospita hurling spear r.|snake","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.23.rev.width175.jpg","2024-05-23T10:09:11Z"
"http://numismatics.org/collection/1908.89.5","Silver Victoriatus of Roman Republic, Sicily 2, 211 BCE–208 BCE. 1908.89.5","1908.89.5","http://numismatics.org/crro/id/rrc-71.1a","-211","-208","","","C/M (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Sicily 2","","","Sicily","RRC 71/1a","","","RRC 71/1a||S.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C","Jupiter head r. laur.","ROMA|M","Victory r. crowning trophy","","","2","","3.29","https://numismatics.org/collectionimages/19001949/1908/1908.89.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.5.rev.width175.jpg","2024-05-23T10:09:38Z"
"http://numismatics.org/collection/1987.35.3","Silver Victoriatus of Roman Republic, Rome, 206 BCE–195 BCE. 1987.35.3","1987.35.3","http://numismatics.org/crro/id/rrc-124.1","-206","-195","","","Meta (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 124/1","","","RRC 124/1||S.259","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Meta","","","2","16.0","2.55","https://numismatics.org/collectionimages/19501999/1987/1987.35.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.3.rev.width175.jpg","2024-05-23T09:16:57Z"
"http://numismatics.org/collection/1987.35.4","Silver Victoriatus of Roman Republic, Rome, 206 BCE–195 BCE. 1987.35.4","1987.35.4","http://numismatics.org/crro/id/rrc-112.1","-206","-195","","","Staff 2 (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 112/1","","","RRC 112/1||S.241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.|Staff","ROMA","Victory r. crowning trophy","","","6","17.5","2.96","https://numismatics.org/collectionimages/19501999/1987/1987.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.4.rev.width175.jpg","2024-05-23T09:17:07Z"
"http://numismatics.org/collection/1987.79.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1987.79.1","1987.79.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","23.0","6.77","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.rev.width175.jpg","2024-05-23T09:18:11Z"
"http://numismatics.org/collection/1987.79.11","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1987.79.11","1987.79.11","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","12","19.0","4.08","https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width175.jpg","2024-05-23T09:18:21Z"
"http://numismatics.org/collection/1988.82.1","Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1988.82.1","1988.82.1","http://numismatics.org/crro/id/rrc-93.1a","-211","-208","","","MP (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 93/1a","","","RRC 93/1a||S.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA|MP","Victory r. crowning trophy","","","6","17.0","2.93","https://numismatics.org/collectionimages/19501999/1988/1988.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.1.rev.width175.jpg","2024-05-23T09:20:28Z"
"http://numismatics.org/collection/1988.82.10","Silver Victoriatus of Roman Republic, Rome, 207 BCE. 1988.82.10","1988.82.10","http://numismatics.org/crro/id/rrc-57.1","-207","-207","","","Crescent 1 (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 57/1","","","RRC 57/1||S.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Crescent","","","10","17.0","3.13","https://numismatics.org/collectionimages/19501999/1988/1988.82.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.10.rev.width175.jpg","2024-05-23T09:20:39Z"
"http://numismatics.org/collection/1988.82.11","Silver Victoriatus of Roman Republic, Rome, 207 BCE. 1988.82.11","1988.82.11","http://numismatics.org/crro/id/rrc-57.1","-207","-207","","","Crescent 1 (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 57/1","","","RRC 57/1||S.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","6","17.0","3.215","https://numismatics.org/collectionimages/19501999/1988/1988.82.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.11.rev.width175.jpg","2024-05-23T09:20:50Z"
