"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27098","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27098","1944.100.27098","http://numismatics.org/ocre/id/ric.4.vo.179","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 179","","","RIC IV Volusian 179","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PAX AVGG","Pax, standing left, holding branch in right and transverse sceptre in left","","","12","21.25","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27098.rev.width175.jpg","2023-03-17T10:48:41Z"
"http://numismatics.org/collection/1944.100.27108","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27108","1944.100.27108","http://numismatics.org/ocre/id/ric.4.vo.195","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 195","","","RIC IV Volusian 195","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right and transverse sceptre in left","","","6","20.8","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.27108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27108.rev.width175.jpg","2023-03-17T10:48:42Z"
"http://numismatics.org/collection/1941.131.601","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1941.131.601","1941.131.601","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding out of patera in right snake held in arms","","","12","20.45","3.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.601.rev.width175.jpg","2023-03-17T10:50:20Z"
"http://numismatics.org/collection/1995.11.1245","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1995.11.1245","1995.11.1245","http://numismatics.org/ocre/id/ric.4.vo.187","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 187","","","RIC IV Volusian 187","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing left, holding shield in right and spear in left","","","6","21.5","3.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1245.rev.width175.jpg","2023-03-17T10:51:05Z"
"http://numismatics.org/collection/1948.19.853","Silver Antoninianus of Volusian, Rome, AD 253. 1948.19.853","1948.19.853","http://numismatics.org/ocre/id/ric.4.vo.140","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 140","","","RIC IV Volusian 140","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, holding branch in right hand and short transverse sceptre in left hand","","","6","20.75","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.853.rev.width175.jpg","2023-03-17T10:52:46Z"
"http://numismatics.org/collection/1935.117.239","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1935.117.239","1935.117.239","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","8","21.55","3.69","https://numismatics.org/collectionimages/19001949/1935/1935.117.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.239.rev.width175.jpg","2023-03-17T10:34:51Z"
"http://numismatics.org/collection/1944.100.27097","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27097","1944.100.27097","http://numismatics.org/ocre/id/ric.4.vo.173","251","253","Volusian","","","","","Juno","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 173","","","RIC IV Volusian 173","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right,","IVNONI MARTIALI","Juno, seated front in round distyle temple, star in field","","","12","21.8","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.27097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27097.rev.width175.jpg","2023-03-17T09:46:04Z"
"http://numismatics.org/collection/1944.100.27107","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27107","1944.100.27107","http://numismatics.org/ocre/id/ric.4.vo.187","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 187","","","RIC IV Volusian 187","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGVS","Virtus, standing left, holding shield in right and spear in left","","","7","20.9","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27107.rev.width175.jpg","2023-03-17T09:46:04Z"
"http://numismatics.org/collection/1995.11.1244","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1995.11.1244","1995.11.1244","http://numismatics.org/ocre/id/ric.4.vo.186","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 186","","","RIC IV Volusian 186","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing left, holding shield in right and spear in left","","","6","20.5","3.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1244.rev.width175.jpg","2023-03-17T09:46:04Z"
"http://numismatics.org/collection/1944.100.27119","Bronze As of Volusian, Rome, AD 251 - AD 253 1944.100.27119","1944.100.27119","http://numismatics.org/ocre/id/ric.4.vo.251B","251","253","Volusian","","","","","Felicitas","Volusian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251B","","","RIC IV Volusian 251B","","","","","","IMP CAES C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","FELICITAS PVBLICA/ S C","Felicitas, standing left, leaning on column, holding caduceus in right and transverse sceptre in left","","","12","23.5","11.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27119.rev.width175.jpg","2023-03-17T09:35:54Z"
"http://numismatics.org/collection/1944.100.27120","Bronze As of Volusian, Rome, AD 251 - AD 253. 1944.100.27120","1944.100.27120","http://numismatics.org/ocre/id/ric.4.vo.251B","251","253","Volusian","","","","","Felicitas","Volusian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251B","","","RIC IV Volusian 251B","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","FELICITAS [PVBLICA]/ S C","Felicitas, standing left, holding caduceus in right and transverse sceptre in left, leaning on column","","","11","22.95","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27120.rev.width175.jpg","2023-03-17T09:35:54Z"
"http://numismatics.org/collection/1948.19.857","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1948.19.857","1948.19.857","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding snake held in arms out of patera in right","","","6","20.9","3.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.857.rev.width175.jpg","2023-03-17T09:36:23Z"
"http://numismatics.org/collection/1935.117.238","Silver Antoninianus of Volusian, Rome, AD 253. 1935.117.238","1935.117.238","http://numismatics.org/ocre/id/ric.4.vo.140","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 140","","","RIC IV Volusian 140","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, right","P M TR P IIII COS II","Emperor, standing left, holding branch in right hand and short transverse sceptre in left","","","6","20.55","3.51","https://numismatics.org/collectionimages/19001949/1935/1935.117.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.238.rev.width175.jpg","2023-03-17T09:47:23Z"
"http://numismatics.org/collection/1976.155.1","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1976.155.1","1976.155.1","http://numismatics.org/ocre/id/ric.4.vo.215","251","253","Volusian","","","","","Aequitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 215","","","RIC IV Volusian 215","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","AQVETI[AS] AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","5","19.5","3.63","https://numismatics.org/collectionimages/19501999/1976/1976.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.155.1.rev.width175.jpg","2023-03-17T09:48:25Z"
"http://numismatics.org/collection/1948.19.859","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1948.19.859","1948.19.859","http://numismatics.org/ocre/id/ric.4.vo.206","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 206","","","RIC IV Volusian 206","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right and shield on ground in left","","","12","21.2","4.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.859.rev.width175.jpg","2023-03-17T09:14:55Z"
"http://numismatics.org/collection/1948.19.860","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1948.19.860","1948.19.860","http://numismatics.org/ocre/id/ric.4.vo.206","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 206","","","RIC IV Volusian 206","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right and shield on ground in left","","","6","20.8","3.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.860.rev.width175.jpg","2023-03-17T09:14:55Z"
"http://numismatics.org/collection/1944.100.27113","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1944.100.27113","1944.100.27113","http://numismatics.org/ocre/id/ric.4.vo.224A.1","251","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 224A: Subtype 1","","","RIC IV Volusian 224A: Subtype 1","","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, on horseback left, raising right hand and holding spear in left","","","12","21.6","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27113.rev.width175.jpg","2023-03-17T09:50:49Z"
"http://numismatics.org/collection/1976.155.2","Bronze Coin of Volusian, Rome, AD 251 - AD 253 1976.155.2","1976.155.2","http://numismatics.org/ocre/id/ric.4.vo.249B","251","253","Volusian","","","","","Concordia","Volusian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 249B","","","RIC IV Volusian 249B","","","","","","IMP CAE [C VIB] VOLV[S]IANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, standing left, holding patera in right and double cornucopiae in left","","","1","22.35","9.33","https://numismatics.org/collectionimages/19501999/1976/1976.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.155.2.rev.width175.jpg","2023-03-17T09:51:45Z"
"http://numismatics.org/collection/1948.8.128","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1948.8.128","1948.8.128","http://numismatics.org/ocre/id/ric.4.vo.256A","251","253","Volusian","","","","","Pax","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 256A","","","RIC IV Volusian 256A","","","","","","IMP CAE C [VIB] VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","PAX [AVG]G/ S C","Pax, standing lef, holding branch in right and transverse sceptre in left","","","11","27.5","16.86","https://numismatics.org/collectionimages/19001949/1948/1948.8.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.128.rev.width175.jpg","2023-03-17T09:51:48Z"
"http://numismatics.org/collection/1944.100.27121","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27121","1944.100.27121","http://numismatics.org/ocre/id/ric.4.vo.253A","251","253","Volusian","","","","","Juno","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 253A","","","RIC IV Volusian 253A","","","","","","[IMP CAE] C VIB VOLVSIANO AVG","Bust laureate, draped, cuirassed, right, seen from behind","IVNONI MARTIALI/ S C","Juno, seated front in round distyle temple","","","12","27.75","18.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.rev.width175.jpg","2023-03-17T09:54:39Z"
"http://numismatics.org/collection/1944.100.27092","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27092","1944.100.27092","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","21.9","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.rev.width175.jpg","2023-03-17T10:42:33Z"
"http://numismatics.org/collection/1944.100.27102","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27102","1944.100.27102","http://numismatics.org/ocre/id/ric.4.vo.182","251","253","Volusian","","","","","Pietas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 182","","","RIC IV Volusian 182","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, standing left, raising both hands; to left, altar","","","12","20.45","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27102.rev.width175.jpg","2023-03-17T10:42:33Z"
