"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75057","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75057","1944.100.75057","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 426||Seleucid Coins (part 1) 351.1b||WSM 961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.rev.width175.jpg","2022-09-01T01:19:29Z"
"http://numismatics.org/collection/1944.100.75058","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75058","1944.100.75058","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.rev.width175.jpg","2022-09-01T01:19:29Z"
"http://numismatics.org/collection/1944.100.75059","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75059","1944.100.75059","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||cf WSM.961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75060","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75060","1944.100.75060","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||WSM 962","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75061","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75061","1944.100.75061","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||WSM 962","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","14.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75062","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75062","1944.100.75062","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","7","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75062.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75063","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75063","1944.100.75063","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","7","12.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75063.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75064","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75064","1944.100.75064","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","4","12.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75064.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75065","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75065","1944.100.75065","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","10","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75065.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.74272","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1944.100.74272","1944.100.74272","http://numismatics.org/sco/id/sc.1.377","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 377","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","Antiochus I Soter","SCO 535||Seleucid Coins (part 1) 377||WSM 886","","","","","","Seleucid Empire","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","2","17.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74272.rev.width175.jpg","2022-09-01T01:13:43Z"
"http://numismatics.org/collection/1944.100.74273","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1944.100.74273","1944.100.74273","http://numismatics.org/sco/id/sc.1.377","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 377","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","Antiochus I Soter","SCO 535||Seleucid Coins (part 1) 377||WSM 886","","","","","","Seleucid Empire","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","2","17.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74273.rev.width175.jpg","2022-09-01T01:13:43Z"
"http://numismatics.org/collection/1944.100.74352","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74352","1944.100.74352","http://numismatics.org/sco/id/sc.1.431.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 431.2","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 679||SCO 452||Seleucid Coins (part 1) 431.2","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74352.rev.width175.jpg","2022-09-01T01:14:25Z"
"http://numismatics.org/collection/1944.100.74353","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74353","1944.100.74353","http://numismatics.org/sco/id/sc.1.430.1","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 430.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 687a||SCO 416||Seleucid Coins (part 1) 430.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74353.rev.width175.jpg","2022-09-01T01:14:25Z"
"http://numismatics.org/collection/1944.100.74354","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74354","1944.100.74354","http://numismatics.org/sco/id/sc.1.432.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 432.3a","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 690||SCO 415||Seleucid Coins (part 1) 432.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.rev.width175.jpg","2022-09-01T01:14:27Z"
"http://numismatics.org/collection/1944.100.74355","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74355","1944.100.74355","http://numismatics.org/sco/id/sc.1.432.3b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 432.3b","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 693||SCO 499||Seleucid Coins (part 1) 432.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","5","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.rev.width175.jpg","2022-09-01T01:14:28Z"
"http://numismatics.org/collection/1944.100.74356","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74356","1944.100.74356","http://numismatics.org/sco/id/sc.1.437","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 437","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 696||SCO 465||Seleucid Coins (part 1) 437","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","16.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74356.rev.width175.jpg","2022-09-01T01:14:29Z"
"http://numismatics.org/collection/1944.100.74357","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74357","1944.100.74357","http://numismatics.org/sco/id/sc.1.438.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 438.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 697||SCO 485||Seleucid Coins (part 1) 438.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74357.rev.width175.jpg","2022-09-01T01:14:29Z"
"http://numismatics.org/collection/1944.100.74358","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74358","1944.100.74358","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 439.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 698||SCO 464||Seleucid Coins (part 1) 439.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.74358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74358.rev.width175.jpg","2022-09-01T01:14:30Z"
"http://numismatics.org/collection/1944.100.74359","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1944.100.74359","1944.100.74359","http://numismatics.org/sco/id/sc.1.435.3","-276","-261","","Antiochus I Soter","Seleucid Coins (part 1) 435.3","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 703||SCO 143||Seleucid Coins (part 1) 435.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74359.rev.width175.jpg","2022-09-01T01:14:31Z"
"http://numismatics.org/collection/1944.100.71532","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71532","1944.100.71532","http://numismatics.org/sco/id/sc.1.380.2b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.2b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 158||SCO 551||Seleucid Coins (part 1) 380.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.rev.width175.jpg","2022-08-31T09:00:53Z"
"http://numismatics.org/collection/1944.100.71533","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.71533","1944.100.71533","http://numismatics.org/sco/id/sc.1.380.2b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.2b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 158||SCO 551||Seleucid Coins (part 1) 380.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.rev.width175.jpg","2022-08-31T09:00:53Z"
"http://numismatics.org/collection/1944.100.71534","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71534","1944.100.71534","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.5a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 159||SCO 449||Seleucid Coins (part 1) 379.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","31.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.rev.width175.jpg","2022-08-31T09:00:53Z"
"http://numismatics.org/collection/1944.100.71537","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71537","1944.100.71537","http://numismatics.org/sco/id/sc.1.379.6a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.6a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 162||SCO 554||Seleucid Coins (part 1) 379.6a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","11","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.rev.width175.jpg","2022-08-31T09:00:55Z"
"http://numismatics.org/collection/1944.100.71544","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71544","1944.100.71544","http://numismatics.org/sco/id/sc.1.379.6c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.6c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 177||SCO 482||Seleucid Coins (part 1) 379.6c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.rev.width175.jpg","2022-08-31T09:00:59Z"
"http://numismatics.org/collection/1944.100.71545","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1944.100.71545","1944.100.71545","http://numismatics.org/sco/id/sc.1.587.1a","-261","-256","","Antiochus II Theos","Seleucid Coins (part 1) 587.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 178||SCO 523||Seleucid Coins (part 1) 587.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","30.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.rev.width175.jpg","2022-08-31T09:01:00Z"
"http://numismatics.org/collection/1944.100.71546","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1944.100.71546","1944.100.71546","http://numismatics.org/sco/id/sc.1.587.1b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 587.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 179||SCO 477||Seleucid Coins (part 1) 587.1b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","29.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71546.rev.width175.jpg","2022-08-31T09:01:00Z"
"http://numismatics.org/collection/1944.100.70690","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.70690","1944.100.70690","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 157||SCO 504||Seleucid Coins (part 1) 379.3d","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","28.0","16.66","","","2022-08-31T08:58:02Z"
"http://numismatics.org/collection/1941.131.1064","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1941.131.1064","1941.131.1064","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1941.131.1065","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1941.131.1065","1941.131.1065","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1939.85.7","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1939.85.7","1939.85.7","http://numismatics.org/sco/id/sc.1.351","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 492||Seleucid Coins (part 1) 351||WSM 960-962","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","15.0","3.83","https://numismatics.org/collectionimages/19001949/1939/1939.85.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.85.7.rev.width175.jpg","2022-08-31T01:31:29Z"
"http://numismatics.org/collection/1957.156.6","Silver Coin of Antiochus II Theos, Phocaea, 261 BC - 246 BC 1957.156.6","1957.156.6","http://numismatics.org/sco/id/sc.1.508.2","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 508.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Phocaea","Coin","","","","Antiochus I Soter","SCO 467||Seleucid Coins (part 1) 508.2||WSM 1504","","","","","","Seleucid Empire","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.54","https://numismatics.org/collectionimages/19501999/1957/1957.156.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.156.6.rev.width175.jpg","2022-09-01T07:02:38Z"
"http://numismatics.org/collection/1948.19.2328","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1948.19.2328","1948.19.2328","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 426||Seleucid Coins (part 1) 351.1b||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.rev.width175.jpg","2022-09-01T03:41:54Z"
