"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1976.999.53","Silver Denarius of SAFRA. 1976.999.53","1976.999.53","","","","","SAFRA","","","Roma||Victory","Denarius","Roman","Roman--Republican","","SAFRA","","Cast","Silver","","Cf","","","","","C 206.1*","","","","","","","X","Roma head r.","SAFRA|ROMA","Victory in biga r. holding whip in r. and reins in l.","","","10","19.0","3.36","","","2022-09-02T04:02:46Z"
"http://numismatics.org/collection/1976.999.54","Silver Denarius of SAFRA. 1976.999.54","1976.999.54","","","","","SAFRA","","","Roma||Victory","Denarius","Roman","Roman--Republican","","SAFRA","","PL","Silver","","Cf","","","","","C 206.1*","","","","","","","X","Roma head r.","SAFRA|ROMA","Victory in biga r. holding whip in r. and reins in l.","","","2","19.0","2.54","","","2022-09-02T04:02:46Z"
"http://numismatics.org/collection/1976.999.57","Silver Denarius of L.SEMPR PITIO. 1976.999.57","1976.999.57","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","19.5","3.36","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.58","Silver Denarius of L.SEMPR PITIO. 1976.999.58","1976.999.58","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","2","19.5","4.8","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.59","Silver Denarius of L.SEMPR PITIO. 1976.999.59","1976.999.59","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","18.5","2.03","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.60","Silver Denarius of L.SEMPR PITIO. 1976.999.60","1976.999.60","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","17.0","2.27","","","2022-09-02T04:02:48Z"
"http://numismatics.org/collection/1976.999.8","Bronze Aes Rude of Anonymous. 1976.999.8","1976.999.8","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","257.42","https://numismatics.org/collectionimages/19501999/1976/1976.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.8.rev.width175.jpg","2022-09-02T04:02:52Z"
"http://numismatics.org/collection/1974.26.5177","Bronze Uncia, Etruria in genere, 300 BC. 1974.26.5177","1974.26.5177","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 250","Etruria","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","12.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.rev.width175.jpg","2022-09-02T03:27:20Z"
"http://numismatics.org/collection/1974.26.5178","Bronze Sextans, Etruria in genere, 300 BC. 1974.26.5178","1974.26.5178","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 261","Etruria","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","33.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5178.rev.width175.jpg","2022-09-02T03:27:20Z"
"http://numismatics.org/collection/1975.75.2","Silver Denarius of C.VIBIVS C.F PANSA, Rome, 90 BC. 1975.75.2","1975.75.2","","-90","-90","","C.VIBIVS C.F PANSA","","","Apollo||Minerva","Denarius","Roman","Roman--Republican","","C.VIBIVS C.F PANSA","","Struck","Silver","Rome","Coin","","","","","C 342.6c||S -","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.85","https://numismatics.org/collectionimages/19501999/1975/1975.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.75.2.rev.width175.jpg","2022-09-02T03:51:20Z"
"http://numismatics.org/collection/1974.20.1","Silver Denarius of M.BAEBI Q.F TAMPIL, Rome, 137 BC. 1974.20.1","1974.20.1","","-137","-137","","M.BAEBI Q.F TAMPIL","","","Roma||Apollo","Denarius","Roman","Roman--Republican","","M.BAEBI Q.F TAMPIL","","Struck","Silver","Rome","Coin","","","","","C 236.1-||S 489","","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","6","","3.74","https://numismatics.org/collectionimages/19501999/1974/1974.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.20.1.rev.width175.jpg","2022-09-02T03:10:54Z"
"http://numismatics.org/collection/1969.83.289","Bronze Quadrans of Anchor, Rome, 209 BC - 208 BC. 1969.83.289","1969.83.289","","-209","-208","","Anchor","","","Hercules","Quadrans","Roman","Roman--Republican","","Anchor","","Struck","Bronze","Rome","Coin","","","","","C 50/6","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets","Prow r.|Anchor","","","7","","11.18","https://numismatics.org/collectionimages/19501999/1969/1969.83.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.289.rev.width175.jpg","2022-09-02T01:07:08Z"
"http://numismatics.org/collection/1969.83.523","Bronze Semis of Dolphin, Rome, 155 BC - 149 BC. 1969.83.523","1969.83.523","","-155","-149","","","","","Saturn","Semis","Roman","Roman--Republican","","Dolphin","","Struck","Bronze","Rome","Coin","","","","","C 197.-","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.|Dolphin","","","1","21.0","6.15","https://numismatics.org/collectionimages/19501999/1969/1969.83.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.523.rev.width175.jpg","2022-09-02T01:08:16Z"
"http://numismatics.org/collection/1969.83.528","Bronze As of C.CASSI, Rome, 126 BC. 1969.83.528","1969.83.528","","-126","-126","","C.CASSI","","","Janus","As","Roman","Roman--Republican","","C.CASSI","","Struck","Bronze","Rome","Coin","","","","","C 266.-||S -","","","","","","","I","Janus head laur.","C.CASSI|ROMA|I","Prow r.","","","1","32.0","21.28","","","2022-09-02T01:08:18Z"
"http://numismatics.org/collection/1969.83.529","Bronze Quadrans of C.ABVRI GEM, Rome, 134 BC. 1969.83.529","1969.83.529","","-134","-134","","C.ABVRI GEM","","","Hercules","Quadrans","Roman","Roman--Republican","","C.ABVRI GEM","","Struck","Bronze","Rome","Cf","","","","","C 244.3*","","","","","","","3 pellets","Hercules head r.","C.ABVRI GEM|3 pellets","Prow r.","","","6","18.0","3.94","","","2022-09-02T01:08:18Z"
"http://numismatics.org/collection/1944.100.73758","Bronze As of P, Luceria, 209 BC - 208 BC. 1944.100.73758","1944.100.73758","","-209","-208","","P","","","Janus","As","Roman","Roman--Republican","","","","Struck","Bronze","Luceria","Coin","","","","","C 99.1a var.","","","","","","","I","Janus head laur.","ROMA|P above","Prow r.","","","2","31.9","23.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.73758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73758.rev.width175.jpg","2022-09-01T01:10:22Z"
"http://numismatics.org/collection/1944.100.73766","Bronze Semis of Dolphin, Rome, 155 BC - 149 BC. 1944.100.73766","1944.100.73766","","-155","-149","","","","","Saturn","Semis","Roman","Roman--Republican","","Dolphin","","Struck","Bronze","Rome","Coin","","","","","C 197.-","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.|Dolphin","","","","","7.24","","","2022-09-01T01:10:25Z"
"http://numismatics.org/collection/1944.100.71970","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71970","1944.100.71970","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 246","Etruria","","","","","","","Wheel of six spokes; incised heart","","Wheel of six spokes surrounded by pellets","","","","53.5","89.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.71970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71970.rev.width175.jpg","2022-08-31T09:03:23Z"
"http://numismatics.org/collection/1944.100.71971","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71971","1944.100.71971","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 249","Etruria","","","","","","","Wheel of four spokes","","Wheel of four spokes with two pellets","","","","32.0","24.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.71971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71971.rev.width175.jpg","2022-08-31T09:03:23Z"
"http://numismatics.org/collection/1944.100.71972","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71972","1944.100.71972","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 250","Etruria","","","","","","","Wheel of four spokes; incised V","","Wheel of four spokes","","","","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71973","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71973","1944.100.71973","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 250","Etruria","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","24.0","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71974","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71974","1944.100.71974","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 250","Etruria","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71975","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71975","1944.100.71975","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 252","Etruria","","","","","","","Wheel of six spokes","","Bipennis with six pellets","","","","50.0","58.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.71975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71975.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71976","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71976","1944.100.71976","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 254","Etruria","","","","","","","Wheel of four spokes","","Bipennis with three pellets and V","","","","39.0","45.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71976.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71977","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71977","1944.100.71977","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 254","Etruria","","","","","","","Wheel of four spokes","","Bipennis with three pellets","","","","38.0","38.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.71977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71977.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71978","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71978","1944.100.71978","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 258","Etruria","","","","","","","Wheel of six spokes","","Krater with six pellets","","","","53.5","88.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.71978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71978.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71979","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71979","1944.100.71979","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 261","Etruria","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","34.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.71979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71979.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71983","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71983","1944.100.71983","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 261","Etruria","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","29.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.71983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71983.rev.width175.jpg","2022-08-31T09:03:26Z"
"http://numismatics.org/collection/1944.100.71984","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71984","1944.100.71984","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 262","Etruria","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71985","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71985","1944.100.71985","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 262","Etruria","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71986","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71986","1944.100.71986","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 262","Etruria","","","","","","","Wheel of four spokes","","Krater","","","","27.0","15.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71987","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71987","1944.100.71987","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 268","Etruria","","","","","","","Head of augur in conical hat","","Pellet","","","","24.0","15.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71988","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71988","1944.100.71988","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 272","Etruria","","","","","","","Wheel with four spokes","","Amphora with three pellets","","","","42.0","50.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.71988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71988.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71989","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71989","1944.100.71989","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 278var.","Etruria","","","","","","","Wheel with five spokes","","Anchor with six pellets","","","","47.5","56.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.71989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71989.rev.width175.jpg","2022-08-31T09:03:28Z"
"http://numismatics.org/collection/1944.100.71990","Bronze Triens, Etruria in genere, 300 BC. 1944.100.71990","1944.100.71990","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 294","Etruria","","","","","","","Wheel with crescent spokes","","Three crescents with dot in center, four pellets around","","","","47.0","59.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71990.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71991","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71991","1944.100.71991","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 295","Etruria","","","","","","","Wheel with crescent spokes","","Three pellets in center","","","","39.0","39.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.71991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71991.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71992","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71992","1944.100.71992","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 297","Etruria","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","23.5","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71993","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71993","1944.100.71993","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 297","Etruria","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","24.0","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71994","Bronze As, Volaterrae, 300 BC. 1944.100.71994","1944.100.71994","","-300","-300","","","","","Janus","As","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 299","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around one bar","","","","60.0","151.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.71994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71994.rev.width175.jpg","2022-08-31T09:03:30Z"
"http://numismatics.org/collection/1944.100.71995","Bronze Semis, Volaterrae, 300 BC. 1944.100.71995","1944.100.71995","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 300","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around crescent","","","","44.5","72.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.71995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71995.rev.width175.jpg","2022-08-31T09:03:30Z"
"http://numismatics.org/collection/1944.100.71996","Bronze Triens, Volaterrae, 300 BC. 1944.100.71996","1944.100.71996","","-300","-300","","","","","Janus","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 301","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around four pellets","","","","40.0","42.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.71996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71996.rev.width175.jpg","2022-08-31T09:03:30Z"
"http://numismatics.org/collection/1944.100.71997","Bronze Triens, Volaterrae, 300 BC. 1944.100.71997","1944.100.71997","","-300","-300","","","","","Janus","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 301","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around four pellets","","","","40.0","55.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.71997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71997.rev.width175.jpg","2022-08-31T09:03:30Z"
"http://numismatics.org/collection/1944.100.71998","Bronze Sextans, Volaterrae, 300 BC. 1944.100.71998","1944.100.71998","","-300","-300","","","","","Janus","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 303","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around two pellets","","","","31.5","21.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.71998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71998.rev.width175.jpg","2022-08-31T09:03:30Z"
"http://numismatics.org/collection/1944.100.71999","Bronze As, Volaterrae, 300 BC. 1944.100.71999","1944.100.71999","","-300","-300","","","","","Janus","As","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 306","Etruria","","","","","","","Janus head","","Etruscan legend around club and bar","","","","60.5","153.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.71999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71999.rev.width175.jpg","2022-08-31T09:03:31Z"
"http://numismatics.org/collection/1944.100.72000","Bronze Triens, Volaterrae, 300 BC. 1944.100.72000","1944.100.72000","","-300","-300","","","","","Janus","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 308","Etruria","","","","","","","Janus head","","Etruscan legend around club and four pellets","","","","43.0","50.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.72000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72000.rev.width175.jpg","2022-08-31T09:03:32Z"
"http://numismatics.org/collection/1944.100.72001","Bronze Semis, Volaterrae, 300 BC. 1944.100.72001","1944.100.72001","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 307","Etruria","","","","","","","Janus head","","Etruscan legend around club and crescent","","","","48.0","82.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.72001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72001.rev.width175.jpg","2022-08-31T09:03:32Z"
"http://numismatics.org/collection/1944.100.72002","Bronze Quadrans, Velathri, 300 BC. 1944.100.72002","1944.100.72002","","-300","-300","","","","","Janus","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Velathri","Coin","","","","","AG 309","","","","","","","","Janus head","","Etruscan legend around club and three pellets","","","","38.0","37.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.72002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72002.rev.width175.jpg","2022-08-31T09:03:32Z"
"http://numismatics.org/collection/1944.100.72003","Bronze uncertain, Volaterrae, 300 BC. 1944.100.72003","1944.100.72003","","-300","-300","","","","","Janus","uncertain","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 299ff.","Etruria","","","","","","","Janus head","","uncertain","","","","34.5","31.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.72003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72003.rev.width175.jpg","2022-08-31T09:03:32Z"
"http://numismatics.org/collection/1944.100.72004","Bronze Sextans, Volaterrae, 300 BC. 1944.100.72004","1944.100.72004","","-300","-300","","","","","Janus","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 303","Etruria","","","","","","","Janus head","","Etruscan legend surrounding two pellets","","","","30.5","22.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.72004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72004.rev.width175.jpg","2022-08-31T09:03:33Z"
"http://numismatics.org/collection/1944.100.72005","Bronze Uncia, Volaterrae, 300 BC. 1944.100.72005","1944.100.72005","","-300","-300","","","","","Janus","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 304","Etruria","","","","","","","Janus head","","Etruscan legend surrounding one pellet","","","","25.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.72005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72005.rev.width175.jpg","2022-08-31T09:03:33Z"
"http://numismatics.org/collection/1944.100.72006","Bronze Uncia, Volaterrae, 300 BC. 1944.100.72006","1944.100.72006","","-300","-300","","","","","Janus","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 311","Etruria","","","","","","","Janus head","","Etruscan legend surrounding club with one pellet","","","","27.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.72006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72006.rev.width175.jpg","2022-08-31T09:03:33Z"
"http://numismatics.org/collection/1944.100.72007","Bronze As, Volaterrae, 300 BC. 1944.100.72007","1944.100.72007","","-300","-300","","","","","Janus","As","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 313","Etruria","","","","","","","Janus head","","Etruscan legend surrounding dolphin with one bar","","","","56.5","105.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.72007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72007.rev.width175.jpg","2022-08-31T09:03:33Z"
"http://numismatics.org/collection/1944.100.72008","Bronze Semis, Volaterrae, 300 BC. 1944.100.72008","1944.100.72008","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 314","Etruria","","","","","","","Janus head","","Etruscan legend surrounding dolphin with crescent","","","","45.0","64.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.72008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72008.rev.width175.jpg","2022-08-31T09:03:33Z"
