"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31481","Gold Stater of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31481","1944.100.31481","","-319","-305","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.31481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31481.rev.width175.jpg","2022-08-31T04:49:11Z"
"http://numismatics.org/collection/1944.100.31482","Gold Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31482","1944.100.31482","http://numismatics.org/pella/id/price.1963","-319","-305","","","Price 1963","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1963","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.rev.width175.jpg","2022-08-31T04:49:12Z"
"http://numismatics.org/collection/1944.100.31483","Gold Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31483","1944.100.31483","http://numismatics.org/pella/id/price.1969","-319","-305","","","Price 1969","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1969","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.31483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31483.rev.width175.jpg","2022-08-31T04:49:12Z"
"http://numismatics.org/collection/1944.100.31484","Gold Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31484","1944.100.31484","http://numismatics.org/pella/id/price.1969","-319","-305","","","Price 1969","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1969","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.31484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31484.rev.width175.jpg","2022-08-31T04:49:13Z"
"http://numismatics.org/collection/1944.100.31485","Gold Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31485","1944.100.31485","http://numismatics.org/pella/id/price.1976","-319","-305","","","Price 1976","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1976","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.31485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31485.rev.width175.jpg","2022-08-31T04:49:13Z"
"http://numismatics.org/collection/1944.100.31486","Gold Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31486","1944.100.31486","http://numismatics.org/pella/id/price.1977","-319","-305","","","Price 1977","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1977","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","20.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.31486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31486.rev.width175.jpg","2022-08-31T04:49:14Z"
"http://numismatics.org/collection/1944.100.31487","Gold Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31487","1944.100.31487","http://numismatics.org/pella/id/price.1997","-305","-297","","","Price 1997","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1997","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","18.5","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.31487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31487.rev.width175.jpg","2022-08-31T04:49:14Z"
"http://numismatics.org/collection/1944.100.31488","Gold Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31488","1944.100.31488","http://numismatics.org/pella/id/price.1998","-305","-297","","","Price 1998","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Magnesia ad Maeandrum","Coin","","","","","Price 1998","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31488.rev.width175.jpg","2022-08-31T04:49:15Z"
"http://numismatics.org/collection/1944.100.31489","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31489","1944.100.31489","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31489.rev.width175.jpg","2022-08-31T04:49:15Z"
"http://numismatics.org/collection/1944.100.31490","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31490","1944.100.31490","http://numismatics.org/pella/id/price.1941","-323","-319","","","Price 1941","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1941","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.rev.width175.jpg","2022-08-31T04:49:16Z"
"http://numismatics.org/collection/1944.100.31491","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31491","1944.100.31491","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31491.rev.width175.jpg","2022-08-31T04:49:16Z"
"http://numismatics.org/collection/1944.100.31492","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31492","1944.100.31492","http://numismatics.org/pella/id/price.1941","-323","-319","","","Price 1941","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1941","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.rev.width175.jpg","2022-08-31T04:49:17Z"
"http://numismatics.org/collection/1944.100.31493","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE 1944.100.31493","1944.100.31493","http://numismatics.org/pella/id/price.1921","-325","-323","","Alexander III of Macedon","Price 1921","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1921","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31493.rev.width175.jpg","2022-08-31T04:49:17Z"
"http://numismatics.org/collection/1944.100.31494","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31494","1944.100.31494","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31494.rev.width175.jpg","2022-08-31T04:49:17Z"
"http://numismatics.org/collection/1944.100.31495","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31495","1944.100.31495","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31495.rev.width175.jpg","2022-08-31T04:49:18Z"
"http://numismatics.org/collection/1944.100.31496","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE 1944.100.31496","1944.100.31496","http://numismatics.org/pella/id/price.1919","-325","-323","","Alexander III of Macedon","Price 1919","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1919","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31496.rev.width175.jpg","2022-08-31T04:49:18Z"
"http://numismatics.org/collection/1944.100.31497","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31497","1944.100.31497","http://numismatics.org/pella/id/price.1940","-323","-319","","","Price 1940","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1940","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31497.rev.width175.jpg","2022-08-31T04:49:19Z"
"http://numismatics.org/collection/1944.100.31498","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31498","1944.100.31498","http://numismatics.org/pella/id/price.1940","-323","-319","","","Price 1940","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1940","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31498.rev.width175.jpg","2022-08-31T04:49:19Z"
"http://numismatics.org/collection/1944.100.31499","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE 1944.100.31499","1944.100.31499","http://numismatics.org/pella/id/price.1935","-325","-323","","Alexander III of Macedon","Price 1935","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1935","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31499.rev.width175.jpg","2022-08-31T04:49:20Z"
"http://numismatics.org/collection/1944.100.31500","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE. 1944.100.31500","1944.100.31500","http://numismatics.org/pella/id/price.1935","-325","-323","","Alexander III of Macedon","Price 1935","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1935","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31500.rev.width175.jpg","2022-08-31T04:49:21Z"
"http://numismatics.org/collection/1944.100.31501","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE. 1944.100.31501","1944.100.31501","http://numismatics.org/pella/id/price.1935","-325","-323","","Alexander III of Macedon","Price 1935","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1935","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31501.rev.width175.jpg","2022-08-31T04:49:21Z"
"http://numismatics.org/collection/1944.100.31502","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE. 1944.100.31502","1944.100.31502","http://numismatics.org/pella/id/price.1935","-325","-323","","Alexander III of Macedon","Price 1935","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1935","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.31502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31502.rev.width175.jpg","2022-08-31T04:49:21Z"
"http://numismatics.org/collection/1944.100.31503","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31503","1944.100.31503","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31503.rev.width175.jpg","2022-08-31T04:49:21Z"
"http://numismatics.org/collection/1944.100.31504","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE 1944.100.31504","1944.100.31504","http://numismatics.org/pella/id/price.1933","-325","-323","","Alexander III of Macedon","Price 1933","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1933","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31504.rev.width175.jpg","2022-08-31T04:49:22Z"
"http://numismatics.org/collection/1944.100.31505","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31505","1944.100.31505","http://numismatics.org/pella/id/price.P50","-323","-319","","Philip III Arrhidaeus","Price P50","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P50","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.rev.width175.jpg","2022-08-31T04:49:23Z"
"http://numismatics.org/collection/1944.100.31506","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31506","1944.100.31506","http://numismatics.org/pella/id/price.1939","-323","-319","","","Price 1939","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1939","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.rev.width175.jpg","2022-08-31T04:49:23Z"
"http://numismatics.org/collection/1944.100.31507","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31507","1944.100.31507","http://numismatics.org/pella/id/price.1939","-323","-319","","","Price 1939","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1939","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.rev.width175.jpg","2022-08-31T04:49:23Z"
"http://numismatics.org/collection/1944.100.31508","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31508","1944.100.31508","http://numismatics.org/pella/id/price.1936","-323","-319","","","Price 1936","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.rev.width175.jpg","2022-08-31T04:49:24Z"
"http://numismatics.org/collection/1944.100.31509","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31509","1944.100.31509","http://numismatics.org/pella/id/price.1938","-323","-319","","","Price 1938","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1938","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.rev.width175.jpg","2022-08-31T04:49:24Z"
"http://numismatics.org/collection/1944.100.31510","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31510","1944.100.31510","http://numismatics.org/pella/id/price.1936","-323","-319","","","Price 1936","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.rev.width175.jpg","2022-08-31T04:49:26Z"
"http://numismatics.org/collection/1944.100.31511","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31511","1944.100.31511","http://numismatics.org/pella/id/price.1936","-323","-319","","","Price 1936","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.rev.width175.jpg","2022-08-31T04:49:26Z"
"http://numismatics.org/collection/1944.100.31512","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31512","1944.100.31512","http://numismatics.org/pella/id/price.1936","-323","-319","","","Price 1936","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.rev.width175.jpg","2022-08-31T04:49:26Z"
"http://numismatics.org/collection/1944.100.31513","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31513","1944.100.31513","http://numismatics.org/pella/id/price.1939","-323","-319","","","Price 1939","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1939","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.rev.width175.jpg","2022-08-31T04:49:26Z"
"http://numismatics.org/collection/1944.100.31514","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31514","1944.100.31514","http://numismatics.org/pella/id/price.1937","-323","-319","","","Price 1937","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1937","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31514.rev.width175.jpg","2022-08-31T04:49:27Z"
"http://numismatics.org/collection/1944.100.31515","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31515","1944.100.31515","http://numismatics.org/pella/id/price.1937","-323","-319","","","Price 1937","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1937","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31515.rev.width175.jpg","2022-08-31T04:49:27Z"
"http://numismatics.org/collection/1944.100.31516","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31516","1944.100.31516","http://numismatics.org/pella/id/price.P50","-323","-319","","Philip III Arrhidaeus","Price P50","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P50","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.rev.width175.jpg","2022-08-31T04:49:27Z"
