"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.52486","Silver Denarius of Severus Alexander, Rome, 228. 1944.100.52486","1944.100.52486","http://numismatics.org/ocre/id/ric.4.sa.85","228","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 85","Roman Hoard","","BMC.162.507||RIC IV Severus Alexander 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","P M TR P VII COS II P P","Severus Alexander as Romulus, advancing right, holding spear in right and trophy in left","","","12","19.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.rev.width175.jpg","2024-05-13T04:57:30Z"
"http://numismatics.org/collection/1944.100.52557","Silver Denarius of Severus Alexander, Rome, 228–231. 1944.100.52557","1944.100.52557","http://numismatics.org/ocre/id/ric.4.sa.224","228","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 224","","","BMC.163.522||RIC IV Severus Alexander 224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","VIRTVS AVG","Severus Alexander, advancing right, holding spear in right and trophy in left","","","12","19.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.rev.width175.jpg","2024-05-13T04:58:58Z"
"http://numismatics.org/collection/1944.100.52558","Silver Denarius of Severus Alexander, Rome, 228–231. 1944.100.52558","1944.100.52558","http://numismatics.org/ocre/id/ric.4.sa.224","228","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 224","","","BMC.163.522||RIC IV Severus Alexander 224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","VIRTVS AVG","Severus Alexander, advancing right, holding spear in right and trophy in left","","","12","19.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.rev.width175.jpg","2024-05-13T04:58:59Z"
"http://numismatics.org/collection/1946.35.84","Bronze Sestertius of Severus Alexander, Rome, 222–231. 1946.35.84","1946.35.84","http://numismatics.org/ocre/id/ric.4.sa.626b","222","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 626b","","Cap Matifou","RIC IV Severus Alexander 626b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXANDER AVG","Bust, laureate, draped, right","VIRTVS AVGVSTI/ S C","Figure, walking right","","","12","32.0","21.25","https://numismatics.org/collectionimages/19001949/1946/1946.35.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.84.rev.width175.jpg","2024-05-13T04:17:24Z"
"http://numismatics.org/collection/1944.100.48131","Silver Denarius of Antoninus Pius, Rome, 140–143. 1944.100.48131","1944.100.48131","http://numismatics.org/ocre/id/ric.3.ant.95a","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95a","","","BMC.232||RIC III Antoninus Pius 95a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right","TR P COS III","She-wolf and twins right under cave","","","12","17.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.48131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48131.rev.width175.jpg","2024-05-13T03:49:33Z"
"http://numismatics.org/collection/1944.100.48216","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1944.100.48216","1944.100.48216","http://numismatics.org/ocre/id/ric.3.ant.624a","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 624a","","","BMC.1286||RIC III Antoninus Pius 624a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","ROMVLO AVGVSTO left up, right down/ S C left and right in field","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","6","34.0","32.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.48216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48216.rev.width175.jpg","2024-05-13T03:51:22Z"
"http://numismatics.org/collection/1944.100.48243","Bronze As of Antoninus Pius, Rome, 143–144. 1944.100.48243","1944.100.48243","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1627||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","12","26.0","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.rev.width175.jpg","2024-05-13T03:51:55Z"
"http://numismatics.org/collection/1944.100.2995","Bronze AE2 of Maxentius, Rome, 308–310. 1944.100.2995","1944.100.2995","http://numismatics.org/ocre/id/ric.6.rom.207","308","310","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 207","","","RIC VI Rome 207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Bear head of Romulus right","AETERNAE - [ME]MORIAE","Domed shrine with doors ajar, surmounted byeagle","","","6","23.0","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.rev.width175.jpg","2024-05-12T11:14:23Z"
"http://numismatics.org/collection/1944.100.3015","Bronze AE3 of Maxentius, Rome, 310. 1944.100.3015","1944.100.3015","http://numismatics.org/ocre/id/ric.6.rom.240","310","310","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 240","","","RIC VI Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Bust draped cuirassed right","AETERNAE - MEMORIAE","Domed shrine with doors ajar, surmounted by eagle","","","12","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.3015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3015.rev.width175.jpg","2024-05-12T11:17:35Z"
"http://numismatics.org/collection/1944.100.3020","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3020","1944.100.3020","http://numismatics.org/ocre/id/ric.6.rom.249","310","311","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 249","","","RIC VI Rome 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, on shrine with doors closed","","","12","23.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.3020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3020.rev.width175.jpg","2024-05-12T11:18:15Z"
"http://numismatics.org/collection/1935.117.19","Bronze AE3 of Maxentius, Rome, 310. 1935.117.19","1935.117.19","http://numismatics.org/ocre/id/ric.6.rom.239","310","310","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 239","","","RIC VI Rome 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Bare head of Romulus right","AETERNAE - MEMORIAE","Domed shrine with doors ajar, surmounted by an eagle","","","12","16.5","2.23","https://numismatics.org/collectionimages/19001949/1935/1935.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.19.rev.width175.jpg","2024-05-12T12:01:00Z"
"http://numismatics.org/collection/0000.999.6937","Bronze Nummus of Constantius II, Alexandria, 335–337. 0000.999.6937","0000.999.6937","http://numismatics.org/ocre/id/ric.8.alex.8","335","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","Nummus||AE3","Roman","Coin","","","","Struck","Bronze||Billon","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf stg. l., suckling twins; above two stars","","","6","14.5","1.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.rev.width175.jpg","2024-05-11T12:59:22Z"
"http://numismatics.org/collection/1892.32.5","Bronze As of Antoninus Pius, Rome, 143–144. 1892.32.5","1892.32.5","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1626||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","12","26.0","14.53","https://numismatics.org/collectionimages/00001899/1892/1892.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.32.5.rev.width175.jpg","2024-05-15T11:37:51Z"
"http://numismatics.org/collection/1905.57.588","Silver Denarius of Severus Alexander, Rome, 228. 1905.57.588","1905.57.588","http://numismatics.org/ocre/id/ric.4.sa.85","228","228","Severus Alexander","","","Roman Empire","","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 85","","","BMC.162.507||RIC IV Severus Alexander 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Head, laureate, right","P M TR P VII COS II P P","Severus Alexander as Romulus,advancing right holding spear in right and trophy in left","","","12","19.5","2.27","https://numismatics.org/collectionimages/19001949/1905/1905.57.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.588.rev.width175.jpg","2024-05-15T11:45:13Z"
"http://numismatics.org/collection/1905.57.595","Silver Denarius of Severus Alexander, Rome, 228–231. 1905.57.595","1905.57.595","http://numismatics.org/ocre/id/ric.4.sa.224","228","231","Severus Alexander","","","Roman Empire","","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 224","","","BMC.163.522||RIC IV Severus Alexander 224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","VIRTVS AVG","Severus Alexander, advancing right, holding spear in right hand and trophy in left","","","12","20.0","2.93","https://numismatics.org/collectionimages/19001949/1905/1905.57.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.595.rev.width175.jpg","2024-05-15T11:45:20Z"
"http://numismatics.org/collection/1955.191.17","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1955.191.17","1955.191.17","http://numismatics.org/ocre/id/ric.3.m_aur.736","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory||She-Wolf||Romulus||Remus","Faustina II","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 736","","","BMC.174n||RIC III Marcus Aurelius 736","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","VENVS VICTRIX","Venus, draped, standing, front, head left, holding Victory on extended right hand and resting left on round shield set on helmet: two standing, figures on shield.","","","12","19.5","7.36","https://numismatics.org/collectionimages/19501999/1955/1955.191.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.17.rev.width175.jpg","2024-05-16T08:10:47Z"
"http://numismatics.org/collection/1956.28.65","Silver Antoninianus of Philip the Arab, Rome, 248. 1956.28.65","1956.28.65","http://numismatics.org/ocre/id/ric.4.ph_i.15","248","248","Philip the Arab","","","Roman Empire","","Lupa||Romulus||Remus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 15","","","RIC IV Philip I 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","SAECVLARES AVGG","She wolf suckling the twins","","","2","23.0","4.12","https://numismatics.org/collectionimages/19501999/1956/1956.28.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.65.rev.width175.jpg","2024-05-16T09:17:00Z"
"http://numismatics.org/collection/1956.28.66","Silver Antoninianus of Philip the Arab, Rome, 248. 1956.28.66","1956.28.66","http://numismatics.org/ocre/id/ric.4.ph_i.15","248","248","Philip the Arab","","","Roman Empire","","Lupa||Romulus||Remus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 15","","","RIC IV Philip I 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","SAECVLARES AVGG","She-wolf stg. l., suckling the twins: II in ex.","","","6","22.0","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.28.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.66.rev.width175.jpg","2024-05-16T09:17:01Z"
"http://numismatics.org/collection/1957.172.1810","Silver Denarius of Severus Alexander, Rome, 228. 1957.172.1810","1957.172.1810","http://numismatics.org/ocre/id/ric.4.sa.85","228","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 85","","","BMC.162.507||RIC IV Severus Alexander 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","P M TR P VII COS II P P","Severus Alexander as Romulus, advancing right, holding spear in right and trophy in left","","","6","20.5","3.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.rev.width175.jpg","2024-05-16T09:34:08Z"
"http://numismatics.org/collection/1958.223.11","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1958.223.11","1958.223.11","http://numismatics.org/ocre/id/ric.3.m_aur.736","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory||She-Wolf||Romulus||Remus","Faustina II","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 736","","","BMC.174||RIC III Marcus Aurelius 736","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","VENVS VICTRIX","Venus, draped, standing, front, head left, holding Victory on extended right hand and resting left on round shield set on helmet: she-wolf and twins on shield.","","","12","19.5","7.32","https://numismatics.org/collectionimages/19501999/1958/1958.223.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.11.rev.width175.jpg","2024-05-16T09:56:06Z"
"http://numismatics.org/collection/1956.127.1835","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.1835","1956.127.1835","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","Tell Kalak Hoard, Jordan, 1956","","BMC.245||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above","She-wolf and twins right in cave","","","6","18.0","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1835.rev.width175.jpg","2024-05-16T08:38:44Z"
"http://numismatics.org/collection/1952.142.74","Bronze Sestertius of Philip the Arab, Rome, 248. 1952.142.74","1952.142.74","http://numismatics.org/ocre/id/ric.4.ph_i.159","248","248","Philip the Arab","","","Roman Empire","","She-Wolf||Romulus||Remus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 159","","","RIC IV Philip I 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS [AVG]","Bust, laureate, draped, cuirassed, right","[S]AECVLARE[S] AVGG/ S C","She wolf, standing left, suckling twins","","","12","25.5","15.5","https://numismatics.org/collectionimages/19501999/1952/1952.142.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.74.rev.width175.jpg","2024-05-13T06:18:41Z"
"http://numismatics.org/collection/1941.131.823","Silver Denarius of Antoninus Pius, Rome, 140–143. 1941.131.823","1941.131.823","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","","","BMC.245||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above","She-wolf and twins right under cave","","","6","18.0","3.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.823.rev.width175.jpg","2024-05-12T12:49:54Z"
"http://numismatics.org/collection/1941.131.826","Bronze As of Antoninus Pius, Rome, 143–144. 1941.131.826","1941.131.826","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1626||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","6","27.0","11.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.826.rev.width175.jpg","2024-05-12T12:49:57Z"
