"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.311","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1634. 1929.103.311","1929.103.311","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 81","","","","","","","","","","","","","","","19.0","1.235","https://numismatics.org/collectionimages/19001949/1929/1929.103.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.311.rev.width175.jpg","2022-08-30T06:48:12Z"
"http://numismatics.org/collection/1929.103.312","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1635. 1929.103.312","1929.103.312","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 82","","","","","","","","","","","","","","","19.0","1.062","https://numismatics.org/collectionimages/19001949/1929/1929.103.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.312.rev.width175.jpg","2022-08-30T06:48:12Z"
"http://numismatics.org/collection/1929.999.331","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.999.331","1929.999.331","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 26","","","","","","","","","","","","","","","36.0","14.069","https://numismatics.org/collectionimages/19001949/1929/1929.999.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.331.rev.width175.jpg","2022-08-30T06:54:07Z"
"http://numismatics.org/collection/1929.999.332","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1648. 1929.999.332","1929.999.332","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 50","","","","","","","","","","","","","","","41.0","21.441","https://numismatics.org/collectionimages/19001949/1929/1929.999.332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.332.rev.width175.jpg","2022-08-30T06:54:07Z"
"http://numismatics.org/collection/1929.999.333","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1649. 1929.999.333","1929.999.333","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 52a","","","","","","","","","","","","","","","41.0","21.719","https://numismatics.org/collectionimages/19001949/1929/1929.999.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.333.rev.width175.jpg","2022-08-30T06:54:07Z"
"http://numismatics.org/collection/1929.999.334","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1649. 1929.999.334","1929.999.334","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 60","","","","","","","","","","","","","","","31.0","10.464","https://numismatics.org/collectionimages/19001949/1929/1929.999.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.334.rev.width175.jpg","2022-08-30T06:54:07Z"
"http://numismatics.org/collection/1929.999.335","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1647. 1929.999.335","1929.999.335","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 73","","","","","","","","","","","","","","","29.0","5.355","https://numismatics.org/collectionimages/19001949/1929/1929.999.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.335.rev.width175.jpg","2022-08-30T06:54:08Z"
"http://numismatics.org/collection/1929.999.336","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1636. 1929.999.336","1929.999.336","","1636","1636","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 82","","","","","","","","","","","","","","","18.0","1.083","https://numismatics.org/collectionimages/19001949/1929/1929.999.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.336.rev.width175.jpg","2022-08-30T06:54:08Z"
"http://numismatics.org/collection/1929.103.313","Silver öre of Christina, Queen of Sweden, Sweden (Göteborg), 1635. 1929.103.313","1929.103.313","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Silver","Göteborg","","","","Scandinavia","","","","Ahlstrom 86","","","","","","","","","","","","","","","19.0","1.105","https://numismatics.org/collectionimages/19001949/1929/1929.103.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.313.rev.width175.jpg","2022-08-30T06:48:12Z"
"http://numismatics.org/collection/1929.103.314","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1637. 1929.103.314","1929.103.314","","1637","1637","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 83a","","","","","","","","","","","","","","","19.0","0.918","https://numismatics.org/collectionimages/19001949/1929/1929.103.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.314.rev.width175.jpg","2022-08-30T06:48:13Z"
"http://numismatics.org/collection/1929.103.315","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1637. 1929.103.315","1929.103.315","","1637","1637","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 83a","","","","","","","","","","","","","","","19.0","1.145","https://numismatics.org/collectionimages/19001949/1929/1929.103.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.315.rev.width175.jpg","2022-08-30T06:48:13Z"
"http://numismatics.org/collection/1929.103.316","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1653. 1929.103.316","1929.103.316","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 85","","","","","","","","","","","","","","","18.0","1.094","https://numismatics.org/collectionimages/19001949/1929/1929.103.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.316.rev.width175.jpg","2022-08-30T06:48:13Z"
"http://numismatics.org/collection/1929.103.317","Silver öre of Christina, Queen of Sweden, Sweden (Göteborg), 1636. 1929.103.317","1929.103.317","","1636","1636","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Silver","Göteborg","","","","Scandinavia","","","","Ahlstrom 87","","","","","","","","","","","","","","","18.0","0.591","https://numismatics.org/collectionimages/19001949/1929/1929.103.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.317.rev.width175.jpg","2022-08-30T06:48:13Z"
"http://numismatics.org/collection/1929.103.318","Copper öre of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.318","1929.103.318","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 105a","","","","","","","","","","","","","","","48.0","49.351","https://numismatics.org/collectionimages/19001949/1929/1929.103.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.318.rev.width175.jpg","2022-08-30T06:48:13Z"
"http://numismatics.org/collection/1929.103.319","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.319","1929.103.319","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 105b","","","","","","","","","","","","","","","48.0","50.145","https://numismatics.org/collectionimages/19001949/1929/1929.103.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.319.rev.width175.jpg","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.320","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.320","1929.103.320","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 105b","","","","","","","","","","","","","","","48.0","54.792","https://numismatics.org/collectionimages/19001949/1929/1929.103.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.320.rev.width175.jpg","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.321","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.321","1929.103.321","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 106","","","","","","","","","","","","","","","48.0","46.735","https://numismatics.org/collectionimages/19001949/1929/1929.103.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.321.rev.width175.jpg","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.322","Copper öre of Christina, Queen of Sweden, Sweden (Säter), 1639. 1929.103.322","1929.103.322","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 106","","","","","","","","","","","","","","","48.0","52.114","https://numismatics.org/collectionimages/19001949/1929/1929.103.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.322.rev.width175.jpg","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.323","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1639. 1929.103.323","1929.103.323","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 106","","","","","","","","","","","","","","","48.0","53.593","https://numismatics.org/collectionimages/19001949/1929/1929.103.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.323.rev.width175.jpg","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.324","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1639. 1929.103.324","1929.103.324","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 106","","","","","","","","","","","","","","","48.0","49.652","https://numismatics.org/collectionimages/19001949/1929/1929.103.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.324.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.325","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1640. 1929.103.325","1929.103.325","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 107","","","","","","","","","","","","","","","48.0","48.11","https://numismatics.org/collectionimages/19001949/1929/1929.103.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.325.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.326","Copper ore of Christina, Queen of Sweden, Sweden (Säter), 1640. 1929.103.326","1929.103.326","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 107","","","","","","","","","","","","","","","48.0","47.737","https://numismatics.org/collectionimages/19001949/1929/1929.103.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.326.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.327","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.327","1929.103.327","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 109b","","","","","","","","","","","","","","","48.0","50.841","https://numismatics.org/collectionimages/19001949/1929/1929.103.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.327.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.328","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.328","1929.103.328","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 109a","","","","","","","","","","","","","","","48.0","46.808","https://numismatics.org/collectionimages/19001949/1929/1929.103.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.328.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.329","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.329","1929.103.329","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 109a","","","","","","","","","","","","","","","48.0","52.507","https://numismatics.org/collectionimages/19001949/1929/1929.103.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.329.rev.width175.jpg","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.330","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.330","1929.103.330","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","48.0","49.575","https://numismatics.org/collectionimages/19001949/1929/1929.103.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.330.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.331","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.331","1929.103.331","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","48.0","51.972","https://numismatics.org/collectionimages/19001949/1929/1929.103.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.331.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.332","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.332","1929.103.332","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","48.0","49.286","https://numismatics.org/collectionimages/19001949/1929/1929.103.332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.332.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.333","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.333","1929.103.333","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","48.0","49.582","https://numismatics.org/collectionimages/19001949/1929/1929.103.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.333.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.334","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.334","1929.103.334","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","48.0","56.579","https://numismatics.org/collectionimages/19001949/1929/1929.103.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.334.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.335","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1646. 1929.103.335","1929.103.335","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 111","","","","","","","","","","","","","","","48.0","48.017","https://numismatics.org/collectionimages/19001949/1929/1929.103.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.335.rev.width175.jpg","2022-08-30T06:48:16Z"
"http://numismatics.org/collection/1929.103.336","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1646. 1929.103.336","1929.103.336","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 111","","","","","","","","","","","","","","","48.0","50.713","https://numismatics.org/collectionimages/19001949/1929/1929.103.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.336.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.337","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1646. 1929.103.337","1929.103.337","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 111","","","","","","","","","","","","","","","48.0","51.623","https://numismatics.org/collectionimages/19001949/1929/1929.103.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.337.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.338","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.338","1929.103.338","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","49.279","https://numismatics.org/collectionimages/19001949/1929/1929.103.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.338.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.339","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.339","1929.103.339","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","51.096","https://numismatics.org/collectionimages/19001949/1929/1929.103.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.339.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.340","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.340","1929.103.340","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","52.802","https://numismatics.org/collectionimages/19001949/1929/1929.103.340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.340.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.341","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.341","1929.103.341","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","50.639","https://numismatics.org/collectionimages/19001949/1929/1929.103.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.341.rev.width175.jpg","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.342","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.342","1929.103.342","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","49.512","https://numismatics.org/collectionimages/19001949/1929/1929.103.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.342.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.343","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1647. 1929.103.343","1929.103.343","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","48.0","51.692","https://numismatics.org/collectionimages/19001949/1929/1929.103.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.343.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.344","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1648. 1929.103.344","1929.103.344","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 113","","","","","","","","","","","","","","","48.0","49.429","https://numismatics.org/collectionimages/19001949/1929/1929.103.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.344.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.345","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1649. 1929.103.345","1929.103.345","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 114","","","","","","","","","","","","","","","48.0","53.016","https://numismatics.org/collectionimages/19001949/1929/1929.103.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.345.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.346","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1649. 1929.103.346","1929.103.346","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 114","","","","","","","","","","","","","","","48.0","50.554","https://numismatics.org/collectionimages/19001949/1929/1929.103.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.346.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.347","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1650. 1929.103.347","1929.103.347","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 115","","","","","","","","","","","","","","","48.0","52.699","https://numismatics.org/collectionimages/19001949/1929/1929.103.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.347.rev.width175.jpg","2022-08-30T06:48:18Z"
"http://numismatics.org/collection/1929.103.348","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1650. 1929.103.348","1929.103.348","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 115","","","","","","","","","","","","","","","48.0","53.374","https://numismatics.org/collectionimages/19001949/1929/1929.103.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.348.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.349","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1650. 1929.103.349","1929.103.349","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 115","","","","","","","","","","","","","","","48.0","48.559","https://numismatics.org/collectionimages/19001949/1929/1929.103.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.349.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.350","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1651. 1929.103.350","1929.103.350","","1651","1651","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 116","","","","","","","","","","","","","","","48.0","53.522","https://numismatics.org/collectionimages/19001949/1929/1929.103.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.350.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.351","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1651. 1929.103.351","1929.103.351","","1651","1651","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 116","","","","","","","","","","","","","","","48.0","53.367","https://numismatics.org/collectionimages/19001949/1929/1929.103.351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.351.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.352","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1651. 1929.103.352","1929.103.352","","1651","1651","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 116","","","","","","","","","","","","","","","48.0","51.728","https://numismatics.org/collectionimages/19001949/1929/1929.103.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.352.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.353","Copper öre of Christina, Queen of Sweden, Sweden (Avesta), 1652. 1929.103.353","1929.103.353","","1652","1652","Christina, Queen of Sweden","","","","Vasa","","","öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 117","","","","","","","","","","","","","","","48.0","51.287","https://numismatics.org/collectionimages/19001949/1929/1929.103.353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.353.rev.width175.jpg","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.354","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1652. 1929.103.354","1929.103.354","","1652","1652","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 117","","","","","","","","","","","","","","","48.0","52.232","https://numismatics.org/collectionimages/19001949/1929/1929.103.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.354.rev.width175.jpg","2022-08-30T06:48:20Z"
"http://numismatics.org/collection/1929.103.355","Copper ore of Christina, Queen of Sweden, Sweden (Avesta), 1653. 1929.103.355","1929.103.355","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 118a","","","","","","","","","","","","","","","48.0","48.24","https://numismatics.org/collectionimages/19001949/1929/1929.103.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.355.rev.width175.jpg","2022-08-30T06:48:20Z"
"http://numismatics.org/collection/1929.103.356","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1633. 1929.103.356","1929.103.356","","1633","1633","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 120","","","","","","","","","","","","","","","30.0","10.101","https://numismatics.org/collectionimages/19001949/1929/1929.103.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.356.rev.width175.jpg","2022-08-30T06:48:20Z"
