"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.442","Gold Semissis of Arcadius, Constantinople, AD 403 - AD 408 1968.131.442","1968.131.442","http://numismatics.org/ocre/id/ric.10.arc_e.33","403","408","Arcadius","","","","","Victory","Arcadius","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Arcadius 33","","","RIC X Arcadius 33","","","","","","D N ARCADIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right. engraving shield VOT X MVLT XX","","","6","17.5","2.248","https://numismatics.org/collectionimages/19501999/1968/1968.131.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.442.rev.width175.jpg","2023-03-17T06:28:25Z"
"http://numismatics.org/collection/1951.46.4","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466. 1951.46.4","1951.46.4","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.5","2.186","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.rev.width175.jpg","2023-03-17T08:57:57Z"
"http://numismatics.org/collection/1977.158.965","Gold Semissis of Arcadius, Constantinople, AD 383 - AD 388. 1977.158.965","1977.158.965","","383","388","Arcadius","","Theodosius I","","","Victory","","Semissis","Roman","","","","","Struck","Gold","Constantinople","","","","","","","","ric 9.cnp.NOT","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass writing VOT V MVL X on shield.","","","12","16.0","2.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.965.rev.width175.jpg","2023-03-17T09:10:24Z"
"http://numismatics.org/collection/1956.184.10","Gold Semissis of Constantius II, Antioch, AD 347 - AD 355 1956.184.10","1956.184.10","http://numismatics.org/ocre/id/ric.8.anch.92","347","355","Constantius II","","","","","Victory","Constantius II","Semissis","Roman","Coin","","","","Struck","Gold","Antioch","","","","Syria","RIC VIII Antioch 92","","","RIC VIII Antioch 92","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory standing right, on cuirass, shield inscribed VOT XXX","","","12","17.5","2.22","https://numismatics.org/collectionimages/19501999/1956/1956.184.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.10.rev.width175.jpg","2023-03-17T08:54:09Z"
"http://numismatics.org/collection/1968.131.480","Gold Semissis of Zeno, Constantinople, AD 476 - AD 491 1968.131.480","1968.131.480","http://numismatics.org/ocre/id/ric.10.zeno(2)_e.913","476","491","Zeno","","","","","Victory","Zeno","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Zeno (East) 913","","","RIC X Zeno (East) 913","","","","","","D N ZENO - PERP AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right inscribing shield VXX","","","6","18.0","2.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.480.rev.width175.jpg","2023-03-17T09:02:40Z"
"http://numismatics.org/collection/1980.109.237","Gold Semissis of Zeno, Constantinople, AD 474 - AD 491. 1980.109.237","1980.109.237","","474","491","Zeno","","Zeno","","","Victory","","Semissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.zeno(2)_e.913","","","","","","D N ZENO - PERP AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right inscribing shield XXXX","","","6","17.5","2.199","https://numismatics.org/collectionimages/19501999/1980/1980.109.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.237.rev.width175.jpg","2023-03-17T07:15:55Z"
"http://numismatics.org/collection/1968.131.454","Gold Semissis of Theodosius II, Constantinople, AD 439 1968.131.454","1968.131.454","http://numismatics.org/ocre/id/ric.10.theo_ii_e.272","439","439","Theodosius II","","","","","Victory","Theodosius II","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 272","","","RIC X Theodosius II (East) 272","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield + XXXV","","","6","19.0","2.205","https://numismatics.org/collectionimages/19501999/1968/1968.131.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.454.rev.width175.jpg","2023-03-17T07:16:32Z"
"http://numismatics.org/collection/1968.131.443","Gold Semissis of Arcadius, Constantinople, AD 397 - AD 402 1968.131.443","1968.131.443","http://numismatics.org/ocre/id/ric.10.arc_e.16","397","402","Arcadius","","","","","Victory","Arcadius","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Arcadius 16","","","RIC X Arcadius 16","","","","","","D N ARCADIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory seated rightengraving shield VOT X MVLT XX","","","6","16.0","2.03","https://numismatics.org/collectionimages/19501999/1968/1968.131.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.443.rev.width175.jpg","2023-03-17T07:11:45Z"
"http://numismatics.org/collection/1951.46.3","Gold Semissis of Marcian, Constantinople, AD 450 - AD 457. 1951.46.3","1951.46.3","http://numismatics.org/ocre/id/ric.10.marc_e.515","450","457","Marcian","","","","","Victory","Marcian","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 515","","","RIC X Marcian 515","","","","","","D N MARCIA-NVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.0","2.218","https://numismatics.org/collectionimages/19501999/1951/1951.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.3.rev.width175.jpg","2023-03-17T07:24:25Z"
"http://numismatics.org/collection/1968.131.473","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466. 1968.131.473","1968.131.473","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","D N LEO PERPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.0","2.214","https://numismatics.org/collectionimages/19501999/1968/1968.131.473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.473.rev.width175.jpg","2023-03-17T07:51:55Z"
"http://numismatics.org/collection/1962.170.12","Gold Semissis of Arcadius, Constantinople, AD 397 - AD 402. 1962.170.12","1962.170.12","http://numismatics.org/ocre/id/ric.10.arc_e.16","397","402","Arcadius","","","","","Victory","Arcadius","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Arcadius 16","","","RIC X Arcadius 16","","","","","","D N ARCADIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory seated right engraving shield VOT X MVLT XX","","","6","18.0","2.235","https://numismatics.org/collectionimages/19501999/1962/1962.170.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.12.rev.width175.jpg","2023-03-17T07:54:03Z"
"http://numismatics.org/collection/1977.158.969","Gold Semissis of Arcadius, Constantinople, AD 397 - AD 402 1977.158.969","1977.158.969","http://numismatics.org/ocre/id/ric.10.arc_e.18","397","402","Arcadius","","","","","","Aelia Eudoxia","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Arcadius 18","","","RIC X Arcadius 18","","","","","","AEL EVDOXIA AVG","Bust diademed draped right","","Chi-Rho within wreath","","","6","17.5","2.237","https://numismatics.org/collectionimages/19501999/1977/1977.158.969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.969.rev.width175.jpg","2023-03-17T08:03:25Z"
"http://numismatics.org/collection/1968.131.455","Gold Semissis of Theodosius II, Constantinople, AD 444 1968.131.455","1968.131.455","http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","444","444","Theodosius II","","","","","","Theodosius II","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 331","","","RIC X Theodosius II (East) 331","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield + XXXV","","","7","18.5","2.233","https://numismatics.org/collectionimages/19501999/1968/1968.131.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.455.rev.width175.jpg","2023-03-17T05:49:06Z"
"http://numismatics.org/collection/1992.41.65","Gold Semissis of Maurice, Constantinople, AD 583. 1992.41.65","1992.41.65","","583","583","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","As Tolstoi 40||DOC 10","","","","","","D N TIBERI P P AVG","Bust diademed dr. r.","VICTORIA AVGG","Victory stg. r. looking l. holding wreath in r. and globus cruciger in l.","","","6","19.0","2.23","https://numismatics.org/collectionimages/19501999/1992/1992.41.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.65.rev.width175.jpg","2022-10-06T05:51:10Z"
"http://numismatics.org/collection/1974.26.112","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1974.26.112","1974.26.112","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12c","","","","","","","","","","","","6","","1.86","https://numismatics.org/collectionimages/19501999/1974/1974.26.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.112.rev.width175.jpg","2022-10-06T05:49:41Z"
"http://numismatics.org/collection/1977.158.1030","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1030","1977.158.1030","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","7","","1.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1030.rev.width175.jpg","2022-10-06T05:49:53Z"
"http://numismatics.org/collection/1977.158.1042","Gold Semissis of Tiberius II, Constantinople, AD 579 - AD 582. 1977.158.1042","1977.158.1042","","579","582","Tiberius II","","Tiberius II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6","","","","","","D M COSTANTINVS P P AC","Bust diademed dr. r.","VICTORI TIBERI AVG|CONOB","Cross potent on circle","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1042.rev.width175.jpg","2022-10-06T05:49:53Z"
"http://numismatics.org/collection/1977.158.1048","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1977.158.1048","1977.158.1048","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12var","","","","","","","","","","","","7","","2.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1048.rev.width175.jpg","2022-10-06T05:49:54Z"
"http://numismatics.org/collection/1977.158.1049","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1977.158.1049","1977.158.1049","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12var","","","","","","","","","","","","6","","2.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.1049.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1049.rev.width175.jpg","2022-10-06T05:49:54Z"
"http://numismatics.org/collection/1977.158.1055","Gold Semissis of Phocas, Constantinople, 607 - 610. 1977.158.1055","1977.158.1055","","607","610","Phocas","","Phocas","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 16var.","","","","","","","","","","","","6","","2.24","https://numismatics.org/collectionimages/19501999/1977/1977.158.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1055.rev.width175.jpg","2022-10-06T05:49:55Z"
"http://numismatics.org/collection/1980.109.258","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1980.109.258","1980.109.258","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12b","","","","","","","","","","","","6","","2.23","https://numismatics.org/collectionimages/19501999/1980/1980.109.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.258.rev.width175.jpg","2022-10-06T05:50:22Z"
"http://numismatics.org/collection/1980.109.262","Gold Semissis of Phocas, Constantinople, 607 - 610. 1980.109.262","1980.109.262","","607","610","Phocas","","Phocas","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 15","","","","","","","","","","","","8","","2.18","https://numismatics.org/collectionimages/19501999/1980/1980.109.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.262.rev.width175.jpg","2022-10-06T05:50:23Z"
"http://numismatics.org/collection/1968.131.35","Gold Semissis of Tiberius II, Constantinople, AD 579 - AD 582. 1968.131.35","1968.131.35","","579","582","Tiberius II","","Tiberius II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6","","","","","","D M COSTANTINVS P P AC","Bust diademed dr. r.","VICTORI TIBERI AVG|CONOB","Cross potent on circle","","","6","","2.17","https://numismatics.org/collectionimages/19501999/1968/1968.131.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.35.rev.width175.jpg","2022-10-06T05:49:04Z"
"http://numismatics.org/collection/1968.131.73","Gold Semissis of Phocas, Constantinople, 607 - 610. 1968.131.73","1968.131.73","","607","610","Phocas","","Phocas","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 16","","","","","","","","","","","","5","","2.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.73.rev.width175.jpg","2022-10-06T05:49:10Z"
"http://numismatics.org/collection/1953.78.1","Gold Semissis of Tiberius II, Constantinople, AD 578 - AD 582. 1953.78.1","1953.78.1","","578","582","Tiberius II","","Tiberius II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6","","","","","","D M COSTANTINVS P P AC","Bust diademed draped r.","VICTORI TIBERI AVG|CONOB","Cross potent on circle","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1953/1953.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.78.1.rev.width175.jpg","2022-10-06T05:46:39Z"
"http://numismatics.org/collection/1955.22.3","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1955.22.3","1955.22.3","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12var","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1955/1955.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.3.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1956.28.21","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1956.28.21","1956.28.21","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 14","","","","","","","","","","","","7","","1.46","https://numismatics.org/collectionimages/19501999/1956/1956.28.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.21.rev.width175.jpg","2022-10-06T05:47:06Z"
"http://numismatics.org/collection/1957.67.1","Gold Semissis of Tiberius II, Constantinople, AD 579 - AD 582. 1957.67.1","1957.67.1","","579","582","Tiberius II","","Tiberius II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 6","","","","","","D M COSTANTINVS P P AC","Bust diademed dr. r.","VICTORI TIBERI AVG|CONOB","Cross potent on circle","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1957/1957.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.1.rev.width175.jpg","2022-10-06T05:47:28Z"
"http://numismatics.org/collection/1944.100.13541","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1944.100.13541","1944.100.13541","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12a","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.13541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13541.rev.width175.jpg","2022-10-06T05:41:58Z"
"http://numismatics.org/collection/1944.100.13542","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1944.100.13542","1944.100.13542","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12a","","","","","","","","","","","","6","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.13542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13542.rev.width175.jpg","2022-10-06T05:41:59Z"
"http://numismatics.org/collection/1944.100.13543","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1944.100.13543","1944.100.13543","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12c","","","","","","","","","","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13543.rev.width175.jpg","2022-10-06T05:41:59Z"
"http://numismatics.org/collection/1944.100.13552","Gold Semissis of Phocas, Constantinople, 607 - 610. 1944.100.13552","1944.100.13552","","607","610","Phocas","","Phocas","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 15","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13552.rev.width175.jpg","2022-10-06T05:42:01Z"
"http://numismatics.org/collection/1977.158.1143","Gold Semissis of Theophilus, Sicily, 831 - 842. 1977.158.1143","1977.158.1143","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26c","","","","","","","","","","","","6","","1.75","https://numismatics.org/collectionimages/19501999/1977/1977.158.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1143.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1977.158.1144","Gold Semissis of Theophilus, Sicily, 831 - 842. 1977.158.1144","1977.158.1144","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26c","","","","","","","","","","","","6","","1.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1144.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1957.67.16","Gold Semissis of Zeno, Constantinople, AD 474 - AD 491. 1957.67.16","1957.67.16","","474","491","Zeno","","Zeno","","","Victory","","Semissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.zeno(2)_e.913","","","","","","D N ZENO - PERP AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right inscribing shield XXXX","","","8","18.5","2.12","https://numismatics.org/collectionimages/19501999/1957/1957.67.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.16.rev.width175.jpg","2023-03-17T10:15:28Z"
"http://numismatics.org/collection/1977.158.980","Gold Semissis of Theodosius II, Constantinople, AD 439. 1977.158.980","1977.158.980","","439","439","Theodosius II","","Theodosius II","","","Victory","","Semissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.theo_ii_e.270","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XX/XXX","","","6","17.0","2.115","https://numismatics.org/collectionimages/19501999/1977/1977.158.980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.980.rev.width175.jpg","2023-03-17T09:26:44Z"
"http://numismatics.org/collection/1968.131.465","Gold Coin of Marcian, Constantinople, AD 450 - AD 457 1968.131.465","1968.131.465","http://numismatics.org/ocre/id/ric.10.marc_e.514","450","457","Marcian","","","","","Victory","Marcian","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 514","","","RIC X Marcian 514","","","","","","D N MARCIA-NVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","18.5","2.25","https://numismatics.org/collectionimages/19501999/1968/1968.131.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.465.rev.width175.jpg","2023-03-17T10:23:19Z"
"http://numismatics.org/collection/1968.131.485","Gold Semissis of Basiliscus, Constantinople, AD 475 - AD 476 1968.131.485","1968.131.485","http://numismatics.org/ocre/id/ric.10.bas_e.1007","475","476","Basiliscus","","","","","Victory","Basiliscus","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Basiliscus 1007","","","RIC X Basiliscus 1007","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXX","","","6","17.5","2.213","https://numismatics.org/collectionimages/19501999/1968/1968.131.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.485.rev.width175.jpg","2023-03-17T10:10:05Z"
"http://numismatics.org/collection/1951.46.2","Gold Semissis of Theodosius II, Constantinople, AD 444. 1951.46.2","1951.46.2","http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","444","444","Theodosius II","","","","","","Theodosius II","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 331","","","RIC X Theodosius II (East) 331","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield + XXXV","","","6","17.5","2.202","https://numismatics.org/collectionimages/19501999/1951/1951.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.2.rev.width175.jpg","2023-03-17T10:12:26Z"
"http://numismatics.org/collection/1968.131.491","Gold Coin of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1968.131.491","1968.131.491","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1028","475","476","Basiliscus||Flavius Marcus","","","","","Victory","Basiliscus||Flavius Marcus","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Basiliscus and Marcus 1028","","","RIC X Basiliscus and Marcus 1028","","","","","","D N bASILISCI - ET MARC P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXXX","","","5","17.0","2.102","https://numismatics.org/collectionimages/19501999/1968/1968.131.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.491.rev.width175.jpg","2023-03-17T10:41:03Z"
"http://numismatics.org/collection/1968.131.472","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466. 1968.131.472","1968.131.472","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORI-A AVGG","Victory seated right inscribing shield XV XXX","","","6","16.5","2.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.472.rev.width175.jpg","2023-03-17T10:50:16Z"
"http://numismatics.org/collection/1968.131.477","Gold Semissis of Leo II, Zeno, Constantinople, AD 474 1968.131.477","1968.131.477","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","474","474","Leo II||Zeno","","","","","Victory","Leo II||Zeno","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo II and Zeno 806","","","RIC X Leo II and Zeno 806","","","","","","D N LEO ET Z-ENO P P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXX[X]","","","5","17.5","2.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.477.rev.width175.jpg","2023-03-17T09:44:07Z"
"http://numismatics.org/collection/1968.131.457","Gold Semissis of Theodosius II, Constantinople, AD 408 - AD 450. 1968.131.457","1968.131.457","","408","450","Theodosius II","","Theodosius II","","","Victory","","Semissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.theo_ii_e.270","","","","","","D N THEODOSIVS P F AVG","Bust pearl diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XX/XXX","","","6","17.5","2.225","https://numismatics.org/collectionimages/19501999/1968/1968.131.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.457.rev.width175.jpg","2023-03-17T10:03:16Z"
"http://numismatics.org/collection/1944.100.54861","Gold Semissis of Valentinian III, Rome, AD 435 1944.100.54861","1944.100.54861","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2048","435","435","Valentinian III","","","","","Victory","Valentinian III","Semissis","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC X Valentinian III 2048","","","RIC X Valentinian III 2048","","","","","","D N PLA VALENTINIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI AVGVSTORVM","Victory seated right engraving shield supported by winged genius left VOT X MVLT XX","","","6","16.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.54861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54861.rev.width175.jpg","2023-03-17T10:04:56Z"
