"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.65810","Bronze Coin of Lucius Verus, Carrhae. 1944.100.65810","1944.100.65810","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Carrhae","Coin","","","","","","Mesopotamia","","","","","","","L. Verus hd. laur. r.","","star within crescent","","","12","22.0","9.757","https://numismatics.org/collectionimages/19001949/1944/1944.100.65810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65810.rev.width175.jpg","2022-08-31T08:41:49Z"
"http://numismatics.org/collection/1944.100.65811","Bronze Coin of Lucius Verus, Carrhae. 1944.100.65811","1944.100.65811","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Carrhae","Coin","","","","","","Mesopotamia","","","","","","","L. Verus hd. laur. r.","","star within crescent","","","11","15.0","4.47","","","2022-08-31T08:41:49Z"
"http://numismatics.org/collection/1944.100.65908","Bronze Coin of Lucius Verus, Antioch. 1944.100.65908","1944.100.65908","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","SC within wreath","","","12","21.0","9.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.65908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65908.rev.width175.jpg","2022-08-31T08:42:06Z"
"http://numismatics.org/collection/1944.100.65909","Bronze Coin of Lucius Verus, Antioch. 1944.100.65909","1944.100.65909","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","SC within wreath","","","12","21.0","5.78","","","2022-08-31T08:42:06Z"
"http://numismatics.org/collection/1944.100.65910","Bronze Coin of Lucius Verus, Antioch. 1944.100.65910","1944.100.65910","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","L. Verus hd. rad. r.","","SC within wreath","","","12","15.0","3.86","","","2022-08-31T08:42:07Z"
"http://numismatics.org/collection/1944.100.65179","Bronze Coin of Marcus Aurelius/Lucius Verus, Doliche, AD 161 - AD 180. 1944.100.65179","1944.100.65179","","161","180","","Marcus Aurelius||Lucius Verus","","","","","Greek","","","","","","Bronze","Doliche","Coin","","","","","","Syria","","","","","","","Marcus Aurelius and Lucius Verus head, laureate, confronted","","legend within wreath","","","12","20.0","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.65179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65179.rev.width175.jpg","2022-08-31T08:39:48Z"
"http://numismatics.org/collection/1944.100.65196","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65196","1944.100.65196","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Samosata","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. l.","","Tyche std. l.","","","12","","9.107","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65197","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65197","1944.100.65197","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Samosata","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. l.","","Tyche std. l.","","","12","","10.21","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65198","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65198","1944.100.65198","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Samosata","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. r.","","Tyche std. l.","","","12","","7.22","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65199","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65199","1944.100.65199","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Samosata","Coin","","","","","","Syria","","","","","","","L. Verus bust dr. bare r.","","Tyche bust r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.65199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65199.rev.width175.jpg","2022-08-31T08:39:52Z"
"http://numismatics.org/collection/1944.100.65241","Bronze Coin of Lucius Verus, Zeugma, AD 161 - AD 169. 1944.100.65241","1944.100.65241","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","ΖΕΥΓΜΑΤΕΩΝ|Δ","legend within wreath","","","12","20.0","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.65241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65241.rev.width175.jpg","2022-08-31T08:40:00Z"
"http://numismatics.org/collection/1944.100.65242","Bronze Coin of Lucius Verus, Zeugma, AD 161 - AD 169. 1944.100.65242","1944.100.65242","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","L. Verus hd. rad. r.","ΖΕΥΓΜΑΤΕΩΝ|Γ","legend within wreath","","","12","24.0","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.65242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65242.rev.width175.jpg","2022-08-31T08:40:00Z"
"http://numismatics.org/collection/1944.100.65269","Bronze Coin of Lucius Verus, Chalcis. 1944.100.65269","1944.100.65269","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Chalcis","Coin","","","","","","Chalcidice","","","","","","","L. Verus hd. laur. r.","","Emperor stg. holding palm branch, shield and sceptre","","","12","20.0","10.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.65269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65269.rev.width175.jpg","2022-08-31T08:40:04Z"
"http://numismatics.org/collection/1944.100.65349","Bronze Coin of Lucius Verus, Cyrrhus. 1944.100.65349","1944.100.65349","","","","","Lucius Verus","","","Zeus","","Greek","","","","","","Bronze","Cyrrhus","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","Zeus Kathaibates std. l.","","","11","21.0","8.049","","","2022-08-31T08:40:19Z"
"http://numismatics.org/collection/1944.100.65389","Bronze Coin of Lucius Verus, Hierapolis Bambyce. 1944.100.65389","1944.100.65389","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. l.","","legend within wreath","","","12","22.0","8.26","","","2022-08-31T08:40:26Z"
"http://numismatics.org/collection/1944.100.65390","Bronze Coin of Lucius Verus, Hierapolis Bambyce. 1944.100.65390","1944.100.65390","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","legend within wreath","","","6","19.0","9.23","","","2022-08-31T08:40:26Z"
"http://numismatics.org/collection/1944.100.65391","Bronze Coin of Lucius Verus, Hierapolis Bambyce. 1944.100.65391","1944.100.65391","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","L. Verus hd. rad. r.","","legend within wreath","","","12","22.0","10.34","","","2022-08-31T08:40:26Z"
"http://numismatics.org/collection/1944.100.65392","Bronze Coin of Lucius Verus, Hierapolis Bambyce. 1944.100.65392","1944.100.65392","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","legend within wreath","","","12","20.0","8.14","","","2022-08-31T08:40:26Z"
"http://numismatics.org/collection/1944.100.61119","Billon Tetradrachm of Marcus Aurelius/Lucius Verus, Alexandreia, AD 161. 1944.100.61119","1944.100.61119","","1","161","","Marcus Aurelius||Lucius Verus","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3333||M -","Egypt","","","","","","ΜΑΥΡΗΛΙΟC ΑΝΤWNINOCCΕ","Head laureate, l.","L A","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","23.5","10.9","","","2022-08-31T08:24:51Z"
"http://numismatics.org/collection/1944.100.61133","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61133","1944.100.61133","","2","2","","Lucius Verus","","","Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. cuir. r. seen from behind","L B","Sarapis std. l.","","","12","22.2","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.61133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61133.rev.width175.jpg","2022-08-31T08:24:55Z"
"http://numismatics.org/collection/1944.100.68943","Bronze Coin of Lucius Verus, Caesareia Samariae. 1944.100.68943","1944.100.68943","","","","","Lucius Verus","","","Serapis","","Greek","","","","","","Bronze","Caesareia Samariae","Coin","","","","","SNGANS 6.782","Syria","","","","","","","Lucius Verus bust dr. bare r.","","Sarapis bust r.","","","12","23.0","15.68","","","2022-08-31T08:52:35Z"
"http://numismatics.org/collection/1944.100.69068","Bronze Coin of Lucius Verus, Gaza. 1944.100.69068","1944.100.69068","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Gaza","Coin","","","","","SNGANS 6.934","Syria","","","","","","","Lucius Verus hd. laur. r.","","Heracles hd. r.","","","12","15.0","3.73","","","2022-08-31T08:52:57Z"
"http://numismatics.org/collection/1944.100.69216","Bronze Coin of Lucius Verus, Abila, AD 161 - AD 169. 1944.100.69216","1944.100.69216","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Abila","Coin","","","","","SNGANS 6.1121","Syria","","","","","","","Lucius Verus bust laur. dr. r.","","Tyche bust r.","","","12","25.0","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.69216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69216.rev.width175.jpg","2022-08-31T08:53:27Z"
"http://numismatics.org/collection/1944.100.69217","Bronze Coin of Lucius Verus, Abila. 1944.100.69217","1944.100.69217","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Abila","Coin","","","","","SNGANS 6.1123","Syria","","","","","","","Lucius Verus bust laur. dr. r.","","Heracles std. l. on rocks","","","12","25.0","8.78","","","2022-08-31T08:53:27Z"
"http://numismatics.org/collection/1944.100.69218","Bronze Coin of Lucius Verus, Abila, AD 161 - AD 169. 1944.100.69218","1944.100.69218","","161","169","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Abila","Coin","","","","","SNGANS 6.1124","Syria","","","","","","","Lucius Verus bust laur. dr. r.","","Heracles std. l. on rocks","","","12","26.0","12.89","","","2022-08-31T08:53:27Z"
"http://numismatics.org/collection/1944.100.69228","Bronze Coin of Lucius Verus, Antiocheia ad Hippum. 1944.100.69228","1944.100.69228","","","","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1139","Syria","","","","","","","Lucius Verus hd. laur. r.","","Tyche stg. r. holding bridled horse and cornucopiae","","","12","24.0","10.65","","","2022-08-31T08:53:29Z"
"http://numismatics.org/collection/1944.100.69229","Bronze Coin of Lucius Verus, Antiocheia ad Hippum. 1944.100.69229","1944.100.69229","","","","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1140","Syria","","","","","","","Lucius Verus hd. laur. r.","","Tyche stg. r. holding bridled horse and cornucopiae","","","12","25.0","11.16","","","2022-08-31T08:53:30Z"
"http://numismatics.org/collection/1944.100.69230","Bronze Coin of Lucius Verus, Antiocheia ad Hippum, AD 161 - AD 169. 1944.100.69230","1944.100.69230","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1141","Syria","","","","","","","Lucius Verus hd. laur. r.","","Tyche stg. r. holding bridled horse and cornucopiae","","","12","24.0","10.59","","","2022-08-31T08:53:30Z"
"http://numismatics.org/collection/1944.100.69231","Bronze Coin of Lucius Verus, Antiocheia ad Hippum. 1944.100.69231","1944.100.69231","","","","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1142","Syria","","","","","","","Lucius Verus bust laur. cuir. r.","","Tyche stg. l. holding small horse and cornucopiae","","","12","23.0","7.04","","","2022-08-31T08:53:30Z"
"http://numismatics.org/collection/1944.100.69232","Bronze Coin of Lucius Verus, Antiocheia ad Hippum. 1944.100.69232","1944.100.69232","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1144","Syria","","","","","","","Lucius Verus hd. laur. r.","","Pegasus r.","","","12","20.0","5.09","","","2022-08-31T08:53:31Z"
"http://numismatics.org/collection/1944.100.66242","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66242","1944.100.66242","","161","169","","Lucius Verus","","","Athena","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","8.82","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66243","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66243","1944.100.66243","","161","169","","Lucius Verus","","","Athena","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","27.0","13.57","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66244","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66244","1944.100.66244","","161","169","","Lucius Verus","","","Athena","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","10.97","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66390","Bronze Coin of Marcus Aurelius/Lucius Verus, Laodiceia ad Libanum, AD 161 - AD 180. 1944.100.66390","1944.100.66390","","161","180","","Marcus Aurelius||Lucius Verus","","","","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","M. Aurelius hd. laur. r.","","L. Verus hd. laur. r.","","","12","24.0","8.58","","","2022-08-31T08:43:38Z"
"http://numismatics.org/collection/1944.100.66391","Bronze Coin of Marcus Aurelius/Lucius Verus, Laodiceia ad Libanum, AD 161 - AD 180. 1944.100.66391","1944.100.66391","","161","180","","Marcus Aurelius||Lucius Verus","","","","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","M. Aurelius hd. laur. r.","","L. Verus hd. laur. r.","","","12","24.0","12.61","","","2022-08-31T08:43:38Z"
"http://numismatics.org/collection/1944.100.69355","Bronze Coin of Lucius Verus, Gadara. 1944.100.69355","1944.100.69355","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Gadara","Coin","","","","","SNGANS 6.1316","Syria","","","","","","","Lucius Verus hd. laur. r.","","Heracles hd. r.","","","12","19.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.69355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69355.rev.width175.jpg","2022-08-31T08:53:53Z"
"http://numismatics.org/collection/1944.100.69376","Bronze Coin of Lucius Verus, Gerasa. 1944.100.69376","1944.100.69376","","","","","Lucius Verus","","","Artemis||Tyche","","Greek","","","","","","Bronze","Gerasa","Coin","","","","","SNGANS 6.1346","Syria","","","","","","","Lucius Verus bust laur. dr. l.","","Artemis Tyche bust r.","","","12","15.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.69376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69376.rev.width175.jpg","2022-08-31T08:53:57Z"
"http://numismatics.org/collection/1944.100.69391","Bronze Coin of Marcus Aurelius/Lucius Verus, Petra. 1944.100.69391","1944.100.69391","","","","","Marcus Aurelius||Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Petra","Coin","","","","","SNGANS 6.1367","Arabia","","","","","","","Marcus Aurelius and Lucius Verus busts confronted","","Tyche bust r.","","","6","20.0","6.2","","","2022-08-31T08:53:59Z"
"http://numismatics.org/collection/1944.100.69408","Bronze Coin of Lucius Verus, Philadelphia. 1944.100.69408","1944.100.69408","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1392","Syria","","","","","","","Lucius Verus bust luar. dr. r.","","Astera bust r.","","","12","26.0","13.16","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69409","Bronze Coin of Lucius Verus, Philadelphia. 1944.100.69409","1944.100.69409","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1393","Syria","","","","","","","Lucius Verus bust luar. dr. r.","","Astera bust r.","","","12","24.0","11.96","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1937.158.633","Bronze Medallion of Lucius Verus. 1937.158.633","1937.158.633","","","","","Lucius Verus","","","Jupiter||Roma||Victory","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX TR P VIIII","Bust laur. dr. cuir. r. seen from behind","TR P VII IMP IIII COS III P P","Jupiter std. r. on rock receiving Victory from L. Verus stg. l. with Roma","","","6","","33.79","","","2022-08-30T08:15:42Z"
"http://numismatics.org/collection/1956.112.6","Bronze Medallion of Lucius Verus. 1956.112.6","1956.112.6","","","","","Lucius Verus","","","Jupiter||Roma||Victory","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX TR P VIII","Bust laur. dr. cuir. r. seen from behind","TR P VII IMP IIII COS III P P","Jupiter std. r. on rock receiving Victory from L. Verus stg. l. with Roma","","","","","34.72","","","2022-09-01T06:16:11Z"
"http://numismatics.org/collection/1956.112.7","Bronze Medallion of Lucius Verus. 1956.112.7","1956.112.7","","","","","Lucius Verus","","","Jupiter||Roma||Victory","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX TR P VIIII","Bust laur. dr. cuir. r. seen from behind","COS III P P","Jupiter std. r. on rock receiving Victory from L. Verus stg. l. with Roma","","","8","","36.53","","","2022-09-01T06:16:11Z"
"http://numismatics.org/collection/1951.64.70","Bronze Coin of Lucius Verus, Tyana, AD 161 - AD 168. 1951.64.70","1951.64.70","","161","168","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Tyana","Coin","","","","","","Cappadocia","","","","","","","Lucius Verus bust bare dr. r.","","Tyche of Tyana std. l.","","","12","","8.387","https://numismatics.org/collectionimages/19501999/1951/1951.64.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.70.rev.width175.jpg","2022-09-01T05:20:18Z"
"http://numismatics.org/collection/1948.19.2174","Bronze Coin of Marcus Aurelius/Lucius Verus, Aradus, AD 162 - AD 163. 1948.19.2174","1948.19.2174","","421","421","","Marcus Aurelius||Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Aradus","Coin","","","","","BMC 380-2||Rouv 411","Syria","","","","","","","Heads of M.Aurelius and L.Verus confronted, laureate","","Tyche seated on rudder, hand on tiller, cornucopia","","","12","24.0","11.21","","","2022-09-01T03:41:09Z"
"http://numismatics.org/collection/1948.19.2175","Bronze Coin of Marcus Aurelius/Lucius Verus, Aradus, AD 162 - AD 163. 1948.19.2175","1948.19.2175","","421","421","","Marcus Aurelius||Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Aradus","Coin","","","","","BMC 380-2||Rouv 411","Syria","","","","","","","Heads of Marcus Aurelius and Lucius Verus confronted, laureate","","Tyche seated on rudder, hand on tiller, cornucopia","","","11","25.0","12.3","","","2022-09-01T03:41:09Z"
"http://numismatics.org/collection/1950.89.3","Bronze Medallion of Lucius Verus, Rome, AD 161 - AD 169. 1950.89.3","1950.89.3","","161","169","","Lucius Verus","","","","Medallion","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","Gn II,p.46.14","Italy","","","","","","L VERVS AVG ARM PARTH MAX","bust draped, cuirassed, right","TR P VI IMP IIII COS II","Lucius Verus standing, on platform with officer addressing troops standing, right","","","12","39.0","42.72","https://numismatics.org/collectionimages/19501999/1950/1950.89.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.89.3.rev.width175.jpg","2022-09-01T04:16:48Z"
"http://numismatics.org/collection/1950.90.2","Bronze Coin of Lucius Verus, Pessinus, AD 161 - AD 169. 1950.90.2","1950.90.2","","161","169","","Lucius Verus","","","Hermes","","Greek","","","","","","Bronze","Pessinus","Coin","","","","","","Galatia","","","","","","","Lucius Verus hd. l.","","Hermes stg. l. holding purse and caduceus","","","","","7.863","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.rev.width175.jpg","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1950.90.3","Bronze Coin of Lucius Verus, Philadelphia. 1950.90.3","1950.90.3","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1394","Syria","","","","","","","Lucius Verus hd. laur. r.","","Heracles bust r.","","","12","22.0","9.02","https://numismatics.org/collectionimages/19501999/1950/1950.90.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.90.3.rev.width175.jpg","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1950.175.3","Bronze Coin of Lucius Verus, Pessinus, AD 161 - AD 169. 1950.175.3","1950.175.3","","161","169","","Lucius Verus","","","Cybele","","Greek","","","","","","Bronze","Pessinus","Coin","","","","","","Galatia","","","","","","","Lucius Verus hd. l.","","Cybele std. l.","","","","","9.94","https://numismatics.org/collectionimages/19501999/1950/1950.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.175.3.rev.width175.jpg","2022-09-01T04:13:53Z"
"http://numismatics.org/collection/1953.171.1389","Bronze Coin of Lucius Verus, Caesareia in Cappadocia, AD 165. 1953.171.1389","1953.171.1389","","165","165","","Lucius Verus","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S 361","Cappadocia","","","","","","","Lucius Verus hd. laur. r.","","Mt. Argaeus","","","12","","7.553","","","2022-09-01T05:39:52Z"
"http://numismatics.org/collection/1953.171.1465","Bronze Coin of Lucius Verus, Hierapolis Bambyce. 1953.171.1465","1953.171.1465","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","L. Verus hd. laur. r.","","legend within wreath","","","12","20.0","9.31","","","2022-09-01T05:40:07Z"
"http://numismatics.org/collection/1949.98.308","Bronze Sestertius of Lucius Verus. 1949.98.308","1949.98.308","","","","","Lucius Verus","","","","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","IMP CAES L AVREL VERVS AVG","Bust laur. dr. cuir. r. seen from behind","CONCORD AVGVSTOR TR P COS II / S - C","M. Aurelius and L. Verus clasping hands","","","11","","24.46","","","2022-09-01T04:07:39Z"
"http://numismatics.org/collection/1949.98.309","Bronze Medallion of Lucius Verus. 1949.98.309","1949.98.309","","","","","Lucius Verus","","","Jupiter||Roma||Victory","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX TR P VIIII","Bust laur. dr. cuir. r. seen from behind","TR P VII IMP IIII COS III P P","Jupiter std. r. on rock receiving Victory from L. Verus stg. l. with Roma","","","6","","36.51","","","2022-09-01T04:07:39Z"
"http://numismatics.org/collection/1948.147.10","Bronze Coin of Lucius Verus, Trajanopolis. 1948.147.10","1948.147.10","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Trajanopolis","Coin","","","","","","Thrace","","","","","","","L. Verus Caesar","","coiled serpent","","","12","","4.06","https://numismatics.org/collectionimages/19001949/1948/1948.147.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.10.rev.width175.jpg","2022-09-01T03:27:53Z"
"http://numismatics.org/collection/1967.209.1","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1967.209.1","1967.209.1","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.71","","","2022-09-02T12:25:00Z"
"http://numismatics.org/collection/1969.133.4","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1969.133.4","1969.133.4","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imoof-Blummer/Gardner; pl I,XI","Peloponnesus","","","","","","","L. Verus hd.","","three Charites","","","5","","6.32","https://numismatics.org/collectionimages/19501999/1969/1969.133.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.133.4.rev.width175.jpg","2022-09-02T12:49:23Z"
"http://numismatics.org/collection/1961.154.163","Bronze Coin of Lucius Verus, Abila. 1961.154.163","1961.154.163","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Abila","Coin","","","","","SNGANS 6.1122","Syria","","","","","","","Lucius Verus bust laur. dr. r.","","Heracles std. l. on rocks","","","12","25.0","10.85","https://numismatics.org/collectionimages/19501999/1961/1961.154.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.163.rev.width175.jpg","2022-09-01T07:47:01Z"
"http://numismatics.org/collection/1961.154.167","Bronze Coin of Lucius Verus, Antiocheia ad Hippum. 1961.154.167","1961.154.167","","","","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antiocheia ad Hippum","Coin","","","","","SNGANS 6.1143","Syria","","","","","","","Lucius Verus bust laur. cuir. r.","","Tyche stg. l. holding small horse and cornucopiae","","","12","22.0","8.12","","","2022-09-01T07:47:02Z"
"http://numismatics.org/collection/1961.154.194","Bronze Coin of Lucius Verus, Gadara. 1961.154.194","1961.154.194","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Gadara","Coin","","","","","SNGANS 6.1315","Syria","","","","","","","Lucius Verus hd. laur. r.","","Heracles hd. r.","","","12","20.0","6.59","","","2022-09-01T07:47:07Z"
"http://numismatics.org/collection/1961.154.195","Bronze Coin of Lucius Verus, Gadara. 1961.154.195","1961.154.195","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Gadara","Coin","","","","","SNGANS 6.1317","Syria","","","","","","","Lucius Verus bust laur. cuir. r.","","Heracles bust r.","","","12","25.0","12.88","","","2022-09-01T07:47:07Z"
