"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.150.10","Gold 1/4 Ashrafi of Humayun, Badakhshan, 954 H. 1986.150.10","1986.150.10","","1547","1548","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","954","","13.0","0.944","https://numismatics.org/collectionimages/19501999/1986/1986.150.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.10.rev.width175.jpg","2024-02-26T12:00:35Z"
"http://numismatics.org/collection/1986.150.11","Gold 1/4 Ashrafi of Humayun, Badakhshan, ca. 954-55 H. 1986.150.11","1986.150.11","","1547","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","","","11.0","0.672","https://numismatics.org/collectionimages/19501999/1986/1986.150.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.11.rev.width175.jpg","2024-02-26T11:36:10Z"
"http://numismatics.org/collection/1986.150.12","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1986.150.12","1986.150.12","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","955","","12.0","0.784","https://numismatics.org/collectionimages/19501999/1986/1986.150.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.12.rev.width175.jpg","2024-02-28T05:59:41Z"
"http://numismatics.org/collection/1986.150.13","Gold 1/4 Ashrafi of Humayun, Badakhshan, [954] H. 1986.150.13","1986.150.13","","1547","1548","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","","","13.0","0.939","https://numismatics.org/collectionimages/19501999/1986/1986.150.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.13.rev.width175.jpg","2024-02-28T12:16:55Z"
"http://numismatics.org/collection/1986.70.20","Silver Tanka of Shah Rukh, Uncertain, xxx H. 1986.70.20","1986.70.20","","1405","1447","Shah Rukh||Abu Sa`id||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:51:48Z"
"http://numismatics.org/collection/1973.56.170","Silver Dirham of Shah Rukh, Balkh, 828 H. 1973.56.170","1973.56.170","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T09:53:09Z"
"http://numismatics.org/collection/1973.56.171","Silver Dirham of Shah Rukh, Sabzawar, 828 H. 1973.56.171","1973.56.171","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","828","","","","","","2024-02-27T07:58:29Z"
"http://numismatics.org/collection/1973.56.172","Silver Dirham of Husayn, Tabas, xxx H. 1973.56.172","1973.56.172","","1470","1506","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabas","","","Mashriq||Quhistan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:39:12Z"
"http://numismatics.org/collection/1973.56.210","Silver Dirham of Shah Rukh, Taram, 829 H. 1973.56.210","1973.56.210","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Taram","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","829","","","","","","2024-02-27T07:03:16Z"
"http://numismatics.org/collection/1973.68.9","[BLANK]","1973.68.9","","1450","1550","Shaybanid||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:59:17Z"
"http://numismatics.org/collection/1991.90.1","Silver Tanka of Rustam, Kashan, 897 H. 1991.90.1","1991.90.1","","1493","1497","Rustam||Aq Qoyunlu||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","897","5","22.0","","","","2024-02-27T01:51:35Z"
"http://numismatics.org/collection/0000.999.9918","Copper Alloy Fals of Shah Rukh, Bukhara, 832 H. 0000.999.9918","0000.999.9918","","1428","1429","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","832","","27.0","5.255","https://numismatics.org/collectionimages/00001899/0000/0000.999.9918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9918.rev.width175.jpg","2024-02-28T03:55:54Z"
"http://numismatics.org/collection/0000.999.9919","Copper Alloy Fals of Shah Rukh, Bukhara, 832 H. 0000.999.9919","0000.999.9919","","1428","1429","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","832","","23.5","4.914","https://numismatics.org/collectionimages/00001899/0000/0000.999.9919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9919.rev.width175.jpg","2024-02-26T11:09:10Z"
"http://numismatics.org/collection/0000.999.9983","Silver Dirham of Husayn Bayqara, Balkh, 898 H. 0000.999.9983","0000.999.9983","","1492","1493","Husayn Bayqara||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","898","","","","","","2024-02-27T10:39:30Z"
"http://numismatics.org/collection/0000.999.9984","Silver Dirham of Shah Rukh, Harat, 827 H. 0000.999.9984","0000.999.9984","","1423","1424","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","827","","","5.1","","","2024-02-28T07:11:42Z"
"http://numismatics.org/collection/0000.999.9985","Silver Dirham of Shah Rukh, Harat, [827] H. 0000.999.9985","0000.999.9985","","1423","1424","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.096","","","2024-02-27T10:07:39Z"
"http://numismatics.org/collection/0000.999.9988","Silver Dirham of Shah Rukh, Sabzawar, 828 H. 0000.999.9988","0000.999.9988","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T09:26:56Z"
"http://numismatics.org/collection/0000.999.9989","Silver 1/4 Tanka of Abu'l-Qasim Babur, Uncertain, xxx H. 0000.999.9989","0000.999.9989","","1449","1457","Abu'l-Qasim Babur||Timurids","","","","","","","1/4 Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","11","","1.22","","","2024-02-28T07:29:13Z"
"http://numismatics.org/collection/0000.999.9991","Silver Dirham of Yadigar Muhammad, Uncertain, xxx H. 0000.999.9991","0000.999.9991","","1469","1470","Yadigar Muhammad||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:55:01Z"
"http://numismatics.org/collection/0000.999.9992","Silver Dirham of Mahmud, Uncertain, 899 H. 0000.999.9992","0000.999.9992","","1388","1403","Mahmud||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","899","","","","","","2024-02-27T07:20:43Z"
"http://numismatics.org/collection/0000.999.9993","Silver Dirham of Ahmad, Samarqand, 903-06 H. 0000.999.9993","0000.999.9993","","1497","1498","Ahmad||Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","26.5","4.314","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.rev.width175.jpg","2024-02-27T03:37:47Z"
"http://numismatics.org/collection/0000.999.9995","Silver Dirham of Shah Rukh, Astarabad, 839 H. 0000.999.9995","0000.999.9995","","1435","1436","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","839","","","","","","2024-02-27T11:41:25Z"
"http://numismatics.org/collection/0000.999.9996","Silver Dirham of Shah Rukh, Astarabad, xxx H. 0000.999.9996","0000.999.9996","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:03:58Z"
"http://numismatics.org/collection/0000.999.9998","Silver Dirham of Shah Rukh, Kirman, 824 H. 0000.999.9998","0000.999.9998","","1421","1421","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","824","","","","","","2024-02-26T01:47:30Z"
"http://numismatics.org/collection/1906.191.1","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1906.191.1","1906.191.1","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:56:58Z"
"http://numismatics.org/collection/1909.999.59","Silver Dirham of Timurid, Kirman, xxx H. 1909.999.59","1909.999.59","","1370","1506","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:25:36Z"
"http://numismatics.org/collection/1909.999.60","Silver Dirham of Timurid, Kirman, xxx H. 1909.999.60","1909.999.60","","1370","1506","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:25:39Z"
"http://numismatics.org/collection/1917.216.318","Silver Dirham of Timur, Harat, date? H. 1917.216.318","1917.216.318","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","27.0","6.181","","","2024-02-27T12:46:48Z"
"http://numismatics.org/collection/1917.216.3245","Copper Alloy Fals of Timurid, ctsp. Khuy, xxx H. 1917.216.3245","1917.216.3245","","1400","1500","Timurids||Qara Qoyunlu||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","ctsp. Khuy","","","Caucasus","","","","","","","","","","","","","","","","","","","","5.34","","","2024-02-27T10:34:30Z"
"http://numismatics.org/collection/1917.216.1328","Silver Dirham of Timur, Samarqand, 785 H. 1917.216.1328","1917.216.1328","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","15.5","1.747","https://numismatics.org/collectionimages/19001949/1917/1917.216.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1328.rev.width175.jpg","2024-02-27T12:56:29Z"
"http://numismatics.org/collection/1917.216.1329","Silver Dirham of Timur, Samarqand, 785 H. 1917.216.1329","1917.216.1329","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","","1.55","","","2024-02-28T03:32:49Z"
"http://numismatics.org/collection/1917.216.1330","Silver Dirham of Timur, Samarqand, 791 H. 1917.216.1330","1917.216.1330","","1388","1389","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","791","","16.0","1.256","https://numismatics.org/collectionimages/19001949/1917/1917.216.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1330.rev.width175.jpg","2024-02-28T03:32:40Z"
"http://numismatics.org/collection/1917.216.1331","Silver Dirham of Shah Rukh, Samarqand, 830 H. 1917.216.1331","1917.216.1331","","1426","1427","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","830","","","","","","2024-02-26T01:45:42Z"
"http://numismatics.org/collection/1917.216.1332","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1332","1917.216.1332","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr.7.116","","","","","","","","","","","","","","","25.0","4.789","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.rev.width175.jpg","2024-02-26T09:30:33Z"
"http://numismatics.org/collection/1917.216.1333","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1333","1917.216.1333","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","23.5","4.764","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.rev.width175.jpg","2024-02-26T01:15:55Z"
"http://numismatics.org/collection/1917.216.1334","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1334","1917.216.1334","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.0","4.372","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.rev.width175.jpg","2024-02-28T06:09:27Z"
"http://numismatics.org/collection/1917.216.1459","Silver Dirham of Shah Rukh, Harat, 834 H. 1917.216.1459","1917.216.1459","","1430","1431","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","834","","","4.927","","","2024-02-26T11:13:29Z"
"http://numismatics.org/collection/1917.216.1460","Silver Dirham of Shah Rukh, Harat, [833] H. 1917.216.1460","1917.216.1460","","1429","1430","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.027","","","2024-02-26T11:13:31Z"
"http://numismatics.org/collection/1917.216.1462","Silver Dirham of Shah Rukh, Sabzawar, 828 H. 1917.216.1462","1917.216.1462","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T10:15:25Z"
"http://numismatics.org/collection/1917.216.1463","Silver Dirham of Husayn, Mashhad, ca. 909 H. 1917.216.1463","1917.216.1463","","1503","1504","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:28:11Z"
"http://numismatics.org/collection/1917.216.1466","Silver Dirham of Shah Rukh, Astarabad, xxx H. 1917.216.1466","1917.216.1466","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:03:26Z"
"http://numismatics.org/collection/1917.216.1467","Silver Dirham of Husayn, Astarabad, xxx H. 1917.216.1467","1917.216.1467","","1470","1506","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:27Z"
"http://numismatics.org/collection/1917.216.1468","Silver Dirham of Shah Rukh, Damghan, 836 H. 1917.216.1468","1917.216.1468","","1432","1433","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","836","","","","","","2024-02-28T11:16:25Z"
"http://numismatics.org/collection/1917.216.1470","Silver Dirham of Shah Rukh, Kirman, 832 H. 1917.216.1470","1917.216.1470","","1428","1429","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","832","","","","","","2024-02-28T08:28:49Z"
"http://numismatics.org/collection/1917.216.1471","Silver Dirham of Timur, Yazd, xxx H. 1917.216.1471","1917.216.1471","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:24:23Z"
"http://numismatics.org/collection/1917.216.1473","Silver Dirham of Timur, Shiraz, xxx H. 1917.216.1473","1917.216.1473","","1370","1388","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:09:43Z"
"http://numismatics.org/collection/1917.216.1509","Copper Alloy Fals of Timur, Kashan, xxx H. 1917.216.1509","1917.216.1509","","1388","1400","Timur||Mahmud||Timurids","","","Timurids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","1.55","","","2024-02-27T08:37:53Z"
"http://numismatics.org/collection/1917.216.1510","Silver Dirham of Timur, Kashan, xxx H. 1917.216.1510","1917.216.1510","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","1.52","","","2024-02-27T08:37:52Z"
"http://numismatics.org/collection/1917.216.1511","Silver Dirham of Shah Rukh, Kashan, xxx H. 1917.216.1511","1917.216.1511","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:16:21Z"
"http://numismatics.org/collection/1917.216.1519","Silver Dirham of Shah Rukh, Sultaniyya, 844 H. 1917.216.1519","1917.216.1519","","1440","1441","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","844","","","","","","2024-02-28T03:05:16Z"
"http://numismatics.org/collection/1917.216.1710","Silver Dirham of Timur, Uncertain, xxx H. 1917.216.1710","1917.216.1710","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.1","","","2024-02-27T12:32:15Z"
"http://numismatics.org/collection/1917.216.1711","Silver Dirham of Timur, Balad Harat, [792] H. 1917.216.1711","1917.216.1711","","1389","1390","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","26.0","5.96","","","2024-02-27T06:39:20Z"
"http://numismatics.org/collection/1917.216.1712","Silver Dirham of Timur, Uncertain, xxx H. 1917.216.1712","1917.216.1712","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:24:33Z"
"http://numismatics.org/collection/1917.216.1713","Silver Dirham of Timur, Uncertain, xxx H. 1917.216.1713","1917.216.1713","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:36:11Z"
"http://numismatics.org/collection/1917.216.1714","Silver Dirham of Timur, Bazuft, xxx H. 1917.216.1714","1917.216.1714","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazuft","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","2.028","","","2024-02-27T11:18:29Z"
"http://numismatics.org/collection/1917.216.1715","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1917.216.1715","1917.216.1715","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:47:03Z"
"http://numismatics.org/collection/1966.126.100","Silver Dirham of Shah Rukh, Tabriz, xxx H. 1966.126.100","1966.126.100","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:08:55Z"
"http://numismatics.org/collection/1966.126.50","Silver Dirham of Timur, Samarqand, 797 H. 1966.126.50","1966.126.50","","1394","1395","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","797","","","","","","2024-02-28T07:05:19Z"
"http://numismatics.org/collection/1966.126.51","Silver Dirham of Ahmad, Samarqand, xxx H. 1966.126.51","1966.126.51","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.5","4.772","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.rev.width175.jpg","2024-02-26T11:10:51Z"
"http://numismatics.org/collection/1966.126.52","Silver Dirham of Baysonqur, Samarqand, xxx H. 1966.126.52","1966.126.52","","1495","1500","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","24.0","4.726","https://numismatics.org/collectionimages/19501999/1966/1966.126.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.52.rev.width175.jpg","2024-02-26T11:58:23Z"
"http://numismatics.org/collection/1966.126.53","Silver Dirham of Shah Rukh, Harat, 828 H. 1966.126.53","1966.126.53","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","828","","","5.021","","","2024-02-26T04:18:49Z"
"http://numismatics.org/collection/1966.126.54","Silver Dirham of Timurid, Uncertain, xxx H. 1966.126.54","1966.126.54","","1370","1507","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:47:42Z"
"http://numismatics.org/collection/1966.126.55","Silver Dirham of Timurid, ctsp. Harat, nd H. 1966.126.55","1966.126.55","","1370","1513","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:53:34Z"
"http://numismatics.org/collection/1966.126.58","Silver Dirham of Shah Rukh, Sabzawar, 828 H. 1966.126.58","1966.126.58","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","828","","","","","","2024-02-27T01:50:35Z"
"http://numismatics.org/collection/1966.126.61","Silver Dirham of Abu'l-Qasim Babur, Uncertain, 853-61 H. 1966.126.61","1966.126.61","","1449","1457","Abu'l-Qasim Babur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","5.137","","","2024-02-27T11:28:48Z"
"http://numismatics.org/collection/1966.126.65","Silver Dirham of Shah Rukh, Astarabad, 831 H. 1966.126.65","1966.126.65","","1427","1428","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","831","","","","","","2024-02-26T11:28:10Z"
"http://numismatics.org/collection/1966.126.66","Silver Dirham of Shah Rukh, Astarabad, 835 H. 1966.126.66","1966.126.66","","1431","1432","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","835","","","","","","2024-02-26T10:13:19Z"
"http://numismatics.org/collection/1966.126.67","Silver Dirham of Shah Rukh, Astarabad, 839, [retrograde] H. 1966.126.67","1966.126.67","","1435","1436","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:22:15Z"
"http://numismatics.org/collection/1966.126.68","Silver Dirham of Shah Rukh, Astarabad, 841 H. 1966.126.68","1966.126.68","","1437","1438","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","841","","","","","","2024-02-28T08:10:07Z"
"http://numismatics.org/collection/1966.126.69","Silver Dirham of Husayn, Astarabad, 903 H. 1966.126.69","1966.126.69","","1497","1498","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","903","","","","","","2024-02-28T11:29:13Z"
"http://numismatics.org/collection/1966.126.70","Silver Dirham of Timurid, Astarabad, 904 H. 1966.126.70","1966.126.70","","1498","1499","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","904","","","","","","2024-02-28T11:29:16Z"
"http://numismatics.org/collection/1966.126.87","Silver Dirham of Shah Rukh, Sultaniyya, 848 H. 1966.126.87","1966.126.87","","1444","1445","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","848","","","","","","2024-02-27T11:24:01Z"
