"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.156.41","Silver rouble of Elizabeth, Russia, 1750. 1962.156.41","1962.156.41","","1750","1750","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.18","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.42","Silver rouble of Elizabeth, Russia, 1751. 1962.156.42","1962.156.42","","1751","1751","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.488","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.43","Silver rouble of Elizabeth, Russia, 1752. 1962.156.43","1962.156.43","","1752","1752","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.937","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.44","Silver rouble of Elizabeth, Russia, 1752. 1962.156.44","1962.156.44","","1752","1752","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.973","https://numismatics.org/collectionimages/19501999/1962/1962.156.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.44.rev.width175.jpg","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.45","Silver rouble of Elizabeth, Russia, 1754. 1962.156.45","1962.156.45","","1754","1754","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","41.0","25.433","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.46","Silver rouble of Elizabeth, Russia, 1754. 1962.156.46","1962.156.46","","1754","1754","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","40.0","25.375","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.47","Silver rouble of Elizabeth, Russia, 1755. 1962.156.47","1962.156.47","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.826","","","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.48","Silver rouble of Elizabeth, Russia, 1756. 1962.156.48","1962.156.48","","1756","1756","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1679","","","","","","","","","","","","","42.0","26.283","","","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.49","Silver rouble of Elizabeth, Russia, 1758. 1962.156.49","1962.156.49","","1758","1758","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","42.0","25.799","https://numismatics.org/collectionimages/19501999/1962/1962.156.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.49.rev.width175.jpg","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.50","Silver rouble of Elizabeth, Russia, 1760. 1962.156.50","1962.156.50","","1760","1760","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","40.0","25.575","","","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.51","Silver rouble of Elizabeth, Russia, 1761. 1962.156.51","1962.156.51","","1761","1761","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","40.0","25.94","","","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1959.114.2","Silver rouble of Elizabeth, Russia, 1761. 1959.114.2","1959.114.2","","1761","1761","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","40.0","25.504","","","2022-09-01T07:28:10Z"
"http://numismatics.org/collection/1977.135.655","Copper 1/2 kopek of Elizabeth, Russia, 1744. 1977.135.655","1977.135.655","","1744","1744","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","25.0","7.577","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.656","Copper 1/2 kopek of Elizabeth, Russia, 1749. 1977.135.656","1977.135.656","","1749","1749","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","5.727","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.657","Copper kopek of Elizabeth, Russia, 1757. 1977.135.657","1977.135.657","","1757","1757","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","30.0","22.035","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1973.178.15","Copper kopek of Elizabeth, Russia, 1757. 1973.178.15","1973.178.15","","1757","1757","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","28.0","9.99","","","2022-09-02T02:14:24Z"
"http://numismatics.org/collection/1944.47.12","Silver 3 groschen of Elizabeth, Prussia, 1761. 1944.47.12","1944.47.12","","1761","1761","Elizabeth","","","","Russia--Empire","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","21.0","1.541","","","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.13","Silver 6 groschen of Elizabeth, Prussia, 1759. 1944.47.13","1944.47.13","","1759","1759","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","24.0","2.896","","","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.14","Silver 6 groschen of Elizabeth, Prussia, 1760. 1944.47.14","1944.47.14","","1760","1760","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","24.0","2.537","","","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.15","Silver 6 groschen of Elizabeth, Prussia, 1761. 1944.47.15","1944.47.15","","1761","1761","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","24.0","2.403","","","2022-09-01T02:37:11Z"
"http://numismatics.org/collection/1944.47.16","Silver 48 kopek of Elizabeth, Livonia and Estonia, 1756. 1944.47.16","1944.47.16","","1756","1756","Elizabeth","","","","Russia--Empire","","","48 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.N4","","","","","","","","","","","","12","34.0","13.055","https://numismatics.org/collectionimages/19001949/1944/1944.47.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.16.rev.width175.jpg","2022-09-01T02:37:11Z"
