"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.19.23","Aluminum bronze 10 markka, Finland (Birmingham), 1952. 1953.19.23","1953.19.23","","1952","1952","","","","","","10 markka","Modern","Finland--Republic","","","Heaton","","Aluminum bronze","Birmingham","Coin","","","","","KM 38","Scandinavia","","","","","","","","","","","","","20.0","3.024","","","2022-09-01T05:45:12Z"
"http://numismatics.org/collection/1950.109.27","Cupronickel 1/2 penny of George VI, British West Africa, 1947. 1950.109.27","1950.109.27","","1947","1947","","George VI","","","","1/2 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.18","British West Africa","","","","","","","","","","","","","25.0","5.76","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1950.109.34","Copper alloy double of George VI, Guernsey (Birmingham), 1938. 1950.109.34","1950.109.34","","1938","1938","","George VI","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.11","British Isles","","","","","","","","","","","","","19.0","2.254","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.35","Copper alloy 2 double of George V, Guernsey (Birmingham), 1929. 1950.109.35","1950.109.35","","1929","1929","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.12","British Isles","","","","","","","","","","","","","23.0","3.654","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.36","Copper alloy 4 double of George VI, Guernsey (Birmingham), 1945. 1950.109.36","1950.109.36","","1945","1945","","George VI","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.856","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.37","Copper alloy 4 double of George VI, Guernsey (Birmingham), 1949. 1950.109.37","1950.109.37","","1949","1949","","George VI","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.728","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.38","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1949. 1950.109.38","1950.109.38","","1949","1949","","George VI","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.581","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.122.111","Silver 20 cent of Charles Brooke, Birmingham, 1906. 1950.122.111","1950.122.111","","1906","1906","","Charles Brooke","","","","20 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.111.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1950.122.112","Silver 5 cent of Charles Brooke, Birmingham, 1900. 1950.122.112","1950.122.112","","1900","1900","","Charles Brooke","","","","5 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.112.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1950.122.113","Bronze cent of C.V. Brooke, Birmingham, 1937. 1950.122.113","1950.122.113","","1937","1937","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.113.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1950.122.114","Bronze 1/2 cent of C.V. Brooke, Birmingham, 1933. 1950.122.114","1950.122.114","","1933","1933","","C.V. Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.114.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1950.122.115","Cn cent, Birmingham, 1935. 1950.122.115","1950.122.115","","1935","1935","","","","","","cent","South Asian","North Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1949.1.295","Silver 2 złoty, Poland, 1924. 1949.1.295","1949.1.295","","1924","1924","","","","","","2 złoty","Modern","Poland--First Republic","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Poland.16","Poland","","","","","","","","","","","","","27.0","9.973","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1949.1.296","Silver 2 złoty, Poland, 1924. 1949.1.296","1949.1.296","","1924","1924","","","","","","2 złoty","Modern","Poland--First Republic","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Poland.16","Poland","","","","","","","","","","","","","27.0","10.019","","","2022-09-01T03:58:08Z"
"http://numismatics.org/collection/1947.47.176","Copper alloy cent, Birmingham, 1898. 1947.47.176","1947.47.176","","1898","1898","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-01T03:12:40Z"
"http://numismatics.org/collection/1947.47.177","Silver 50 cent, Birmingham, 1903. 1947.47.177","1947.47.177","","1903","1903","","","","","","50 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","Edward VII","","Canada","","","","","","EDWARDVS VII DEI GRATIA REX IMPERATOR","head r.","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T03:12:40Z"
"http://numismatics.org/collection/1947.47.371","Silver 25 centavo of Costa Rica, Birmingham (England), 1889. 1947.47.371","1947.47.371","","1889","1889","","","","","","25 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.130","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.32","","","2022-09-01T03:13:17Z"
"http://numismatics.org/collection/1947.47.478","Silver 1 sucre of Ecuador, Birmingham (England), 1889. 1947.47.478","1947.47.478","","1889","1889","","","","","","1 sucre","Latin American","Ecuador--Decimal System","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Ecuador.53","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.994","","","2022-09-01T03:13:36Z"
"http://numismatics.org/collection/1938.115.8","Silver 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1937. 1938.115.8","1938.115.8","","1937","1937","","George VI","","","","50 cent||1/2 shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.27","East Africa","","","","","","","","","","","","","21.0","3.863","","","2022-08-31T01:22:05Z"
"http://numismatics.org/collection/1938.115.9","Silver shilling of George VI, East Africa (Birmingham), 1937. 1938.115.9","1938.115.9","","1937","1937","","George VI","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.28","East Africa","","","","","","","","","","","","","28.0","7.843","","","2022-08-31T01:22:05Z"
"http://numismatics.org/collection/1940.160.914","Bronze Coin of Sultan Muhammad Jamal ul-'Alam, Birmingham, 1295 H. 1940.160.914","1940.160.914","","1295","1878","","Sultan Muhammad Jamal ul-'Alam","","","","","South Asian","Sulu","","","Heaton","Struck","Bronze","Birmingham","Coin","","","","","Basso unlisted||Mitchiner unlisted","SE Asia","","","","","","Arabic As-Sultan/ Muhammad, Jamal ul/ ---, 'Alam/ ---, Hajq/ 1298 (reversed ""B""/ Sanat.","Field divided into 4 compartments by X-shaped lines.","Inscription.","Inscription.","","1295","6","28.7","9.332","https://numismatics.org/collectionimages/19001949/1940/1940.160.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.914.rev.width175.jpg","2022-08-31T01:47:51Z"
"http://numismatics.org/collection/1940.54.2","Silver 5 cent of Victoria, Birmingham, 1901. 1940.54.2","1940.54.2","","1901","1901","","Victoria","","","","5 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 3","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-31T01:53:28Z"
"http://numismatics.org/collection/1940.160.1604","Copper alloy cent, Liberia, 1896. 1940.160.1604","1940.160.1604","","1896","1896","","","","","","cent","Modern","","","","Heaton","PF","Copper alloy","Birmingham","Coin","","","","","KM Liberia.5","Liberia","","","","","","","","","","","","","26.0","5.654","","","2022-08-31T01:44:17Z"
"http://numismatics.org/collection/1940.160.1609","Copper alloy 2 cent, Liberia, 1896. 1940.160.1609","1940.160.1609","","1896","1896","","","","","","2 cent","Modern","","","","Heaton","PF","Copper alloy","Birmingham","Coin","","","","","KM Liberia.6","Liberia","","","","","","","","","","","","","29.0","9.315","","","2022-08-31T01:44:18Z"
"http://numismatics.org/collection/1940.160.17","Cn 5 cent of Jonas Brooke Hirst Co., Birmingham, 1971. 1940.160.17","1940.160.17","","1971","1971","","","","","","5 cent","East Asian","","","Jonas Brooke Hirst Co.","Heaton","","Cn","Birmingham","Token","","","","","Y 27","China","","","","","","","goat head","","2 stars center","","","","","","","","2022-08-31T01:44:34Z"
"http://numismatics.org/collection/1940.160.742","Bronze 1/2 cent of Charles Brooke, Birmingham, 1870. 1940.160.742","1940.160.742","","1870","1870","","Charles Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.160.742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.742.rev.width175.jpg","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.743","Bronze 1/2 cent of Charles Brooke, Birmingham, 1870. 1940.160.743","1940.160.743","","1870","1870","","Charles Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.160.743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.743.rev.width175.jpg","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.744","Bronze cent, Birmingham, 1886. 1940.160.744","1940.160.744","","1886","1886","","","","","","cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.745","Bronze cent, Birmingham, 1891. 1940.160.745","1940.160.745","","1891","1891","","","","","","cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.746","Bronze 1/2 cent, Birmingham, 1886. 1940.160.746","1940.160.746","","1886","1886","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.747","Bronze 1/2 cent, Birmingham, 1886. 1940.160.747","1940.160.747","","1886","1886","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1940.160.748","Bronze 1/2 cent, Birmingham, 1891. 1940.160.748","1940.160.748","","1891","1891","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-31T01:47:22Z"
"http://numismatics.org/collection/1967.34.3","Copper alloy 1/12 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.3","1967.34.3","","1952","1966","","Elizabeth II","","","","1/12 shilling","Modern","","","","Heaton","PF","Copper alloy","Birmingham","Coin","","","","","KM 21","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE TWELF OF A SHILLING","shield","","","12","31.0","9.52","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1967.34.4","Copper alloy 1/12 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.4","1967.34.4","","1952","1966","","Elizabeth II","","","","1/12 shilling","Modern","","","","Heaton","PF","Copper alloy","Birmingham","Coin","","","","","KM 21","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE TWELF OF A SHILLING","shield","","","12","31.0","9.5","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1967.34.5","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.5","1967.34.5","","1952","1966","","Elizabeth II","","","","1/4 shilling","Modern","","","","Heaton","PF","Nickel brass","Birmingham","Coin","","","","","KM 27","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.79","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1967.34.6","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.6","1967.34.6","","1952","1966","","Elizabeth II","","","","1/4 shilling","Modern","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM 27","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.65","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1968.189.10","Silver 5 cent, Birmingham, 1876. 1968.189.10","1968.189.10","","1876","1876","","","","","","5 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","5 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-09-02T12:44:07Z"
"http://numismatics.org/collection/1968.189.11","Silver 5 cent, Birmingham, 1882. 1968.189.11","1968.189.11","","1882","1882","","","","","","5 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","5 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-09-02T12:44:07Z"
"http://numismatics.org/collection/1968.189.3","Silver 20 cent, Birmingham, 1876. 1968.189.3","1968.189.3","","1876","1876","","","","","","20 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-09-02T12:44:10Z"
"http://numismatics.org/collection/1968.189.7","Silver 10 cent, Birmingham, 1876. 1968.189.7","1968.189.7","","1876","1876","","","","","","10 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","10 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-09-02T12:44:10Z"
"http://numismatics.org/collection/1964.49.4","Silver shilling of George V, British West Africa, 1914. 1964.49.4","1964.49.4","","1914","1914","","George V","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.12","British West Africa","","","","","","","","","","","","","24.0","5.66","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.49.5","Nickel brass 2 shilling of George VI, British West Africa, 1939. 1964.49.5","1964.49.5","","1939","1939","","George VI","","","","2 shilling","Modern","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM British West Africa.24","British West Africa","","","","","","","","","","","","","28.0","11.315","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.60.3","Bronze cent of Charles Brooke, Birmingham, 1884. 1964.60.3","1964.60.3","","1884","1884","","Charles Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.60.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.60.3.rev.width175.jpg","2022-09-01T08:20:56Z"
"http://numismatics.org/collection/1964.60.4","Bronze cent of C.V. Brooke, Birmingham, 1927. 1964.60.4","1964.60.4","","1927","1927","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.60.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.60.4.rev.width175.jpg","2022-09-01T08:20:56Z"
"http://numismatics.org/collection/1964.69.1","Cn 50 cent of Elizabeth II, Birmingham, 1961. 1964.69.1","1964.69.1","","1961","1961","","Elizabeth II","","","","50 cent","South Asian","Malaya and British Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T08:21:01Z"
"http://numismatics.org/collection/1964.8.1","Nickel brass 2 shilling of George VI, British West Africa, 1951. 1964.8.1","1964.8.1","","1951","1951","","George VI","","","","2 shilling","Modern","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM British West Africa.29","British West Africa","","","","","","","","","","","","","28.0","11.332","","","2022-09-01T08:21:26Z"
"http://numismatics.org/collection/1964.97.10","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1964.97.10","1964.97.10","","1920","1920","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.776","","","2022-09-01T08:21:44Z"
"http://numismatics.org/collection/1964.97.5","Copper alloy double of Victoria, Guernsey (Birmingham), 1885. 1964.97.5","1964.97.5","","1885","1885","","Victoria","","","","double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.10","British Isles","","","","","","","","","","","","","19.0","2.292","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1964.97.6","Copper alloy 2 double of George V, Guernsey (Birmingham), 1920. 1964.97.6","1964.97.6","","1920","1920","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.12","British Isles","","","","","","","","","","","","","23.0","3.572","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1964.97.7","Copper alloy 4 double of Victoria, Guernsey (Birmingham), 1885. 1964.97.7","1964.97.7","","1885","1885","","Victoria","","","","4 double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.5","British Isles","","","","","","","","","","","","","26.0","4.914","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1964.97.8","Copper alloy 4 double of George V, Guernsey (Birmingham), 1920. 1964.97.8","1964.97.8","","1920","1920","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.95","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1964.97.9","Copper alloy 8 double of Victoria, Guernsey (Birmingham), 1885. 1964.97.9","1964.97.9","","1885","1885","","Victoria","","","","8 double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.924","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1965.115.1","Bronze 1/2 cent, Birmingham, 1907. 1965.115.1","1965.115.1","","1907","1907","","","","","","1/2 cent","South Asian","North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-09-01T08:22:00Z"
"http://numismatics.org/collection/1966.52.1","Cupronickel 1/2 penny of George V, British West Africa, 1919. 1966.52.1","1966.52.1","","1919","1919","","George V","","","","1/2 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.8","British West Africa","","","","","","","","","","","","","25.0","5.54","","","2022-09-01T08:45:44Z"
"http://numismatics.org/collection/1966.52.12","Nickel brass 2 shilling of George VI, British West Africa, 1946. 1966.52.12","1966.52.12","","1946","1946","","George VI","","","","2 shilling","Modern","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM British West Africa.24","British West Africa","","","","","","","","","","","","","28.0","11.212","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.4","Cupronickel 3 penny of George V, British West Africa (Birmingham), 1947. 1966.52.4","1966.52.4","","1947","1947","","George V","","","","3 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","Sub-Saharan Africa","","","","","","","","","","","","","22.0","5.172","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.233.1","Silver 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1937. 1966.233.1","1966.233.1","","1937","1937","","George VI","","","","50 cent||1/2 shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.27","East Africa","","","","","","","","","","","","","21.0","3.861","","","2022-09-01T08:42:23Z"
"http://numismatics.org/collection/1966.251.12","Silver 1/4 rupee, Heaton, 1890. 1966.251.12","1966.251.12","","1890","1890","","","","","","1/4 rupee","Islamic","Imperial British East Africa Company||Mombasa","","","Heaton","","Silver","Heaton","Coin","","","","","KM Kenya.Mombasa.3","East Africa","","","","","","","","","","","","12","20.0","2.905","","","2022-09-01T08:42:31Z"
"http://numismatics.org/collection/1966.251.14","Silver 25 cent of Edward VII, East Africa and Uganda Protectorate (Birmingham), 1910. 1966.251.14","1966.251.14","","1910","1910","","Edward VII","","","","25 cent","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa and Uganda Protectorate.3","East Africa","","","","","","","","","","","","","18.0","2.895","","","2022-09-01T08:42:31Z"
"http://numismatics.org/collection/1966.251.29","Copper alloy double of George V, Guernsey (Birmingham), 1911. 1966.251.29","1966.251.29","","1911","1911","","George V","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.10","British Isles","","","","","","","","","","","","","19.0","2.249","","","2022-09-01T08:42:34Z"
"http://numismatics.org/collection/1966.251.8","Silver 6 penny of George V, British West Africa, 1919. 1966.251.8","1966.251.8","","1919","1919","","George V","","","","6 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.11","British West Africa","","","","","","","","","","","","","19.0","2.82","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.164.110","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1876. 1966.164.110","1966.164.110","","1876","1876","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","FARTHING (date)","Britainnia std. r.","","","","","","","","2022-09-01T08:36:36Z"
"http://numismatics.org/collection/1966.164.114","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1881. 1966.164.114","1966.164.114","","1881","1881","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","FARTHING (date)","Britainnia std. r.","","","","","","","","2022-09-01T08:36:37Z"
"http://numismatics.org/collection/1966.164.139","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1874. 1966.164.139","1966.164.139","","1874","1874","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","","","2022-09-01T08:36:41Z"
"http://numismatics.org/collection/1966.164.140","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1875. 1966.164.140","1966.164.140","","1875","1875","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","","","2022-09-01T08:36:42Z"
"http://numismatics.org/collection/1966.164.143","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1881. 1966.164.143","1966.164.143","","1881","1881","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","","","2022-09-01T08:36:42Z"
"http://numismatics.org/collection/1966.259.4","Copper alloy 1/12 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1966.259.4","1966.259.4","","1952","1966","","Elizabeth II","","","","1/12 shilling","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 26","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE TWELF OF A SHILLING","shield","","","12","31.0","9.22","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1966.259.5","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1966.259.5","1966.259.5","","1952","1966","","Elizabeth II","","","","1/4 shilling","Modern","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM 27","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.79","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1966.259.6","Cupronickel 5 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1966.259.6","1966.259.6","","1952","1966","","Elizabeth II","","","","5 shilling","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 28","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|FIVE SHILLINGS","shield","","","12","39.0","28.46","","","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1963.238.3","Copper alloy cent, Birmingham, 1876. 1963.238.3","1963.238.3","","1876","1876","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Pattern","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","26.0","5.81","https://numismatics.org/collectionimages/19501999/1963/1963.238.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.238.3.rev.width175.jpg","2022-09-01T08:05:55Z"
