"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.30797","Bronze Denarius of Tiberius, 14–37. 0000.999.30797","0000.999.30797","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2024-05-15T11:02:02Z"
"http://numismatics.org/collection/0000.999.30798","Bronze Denarius of Tiberius, 14–37. 0000.999.30798","0000.999.30798","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR AVG TRO XXX","Head laur. r.","DRVSVS CAESAR TI AVG F COS TRP","Bare head r.","","","","","","","","2024-05-15T11:02:02Z"
"http://numismatics.org/collection/0000.999.30799","Bronze Denarius of Tiberius, 14–37. 0000.999.30799","0000.999.30799","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2024-05-15T11:02:03Z"
"http://numismatics.org/collection/0000.999.30800","Bronze Denarius of Tiberius, 14–37. 0000.999.30800","0000.999.30800","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2024-05-15T11:02:03Z"
"http://numismatics.org/collection/0000.999.30801","Bronze Denarius of Tiberius, 14–37. 0000.999.30801","0000.999.30801","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2024-05-15T11:02:04Z"
"http://numismatics.org/collection/0000.999.30802","Bronze Denarius of Tiberius, 14–37. 0000.999.30802","0000.999.30802","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","","Temple","","","","","","","","2024-05-15T11:02:04Z"
"http://numismatics.org/collection/0000.999.30803","Bronze Denarius of Tiberius, 14–37. 0000.999.30803","0000.999.30803","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2024-05-15T11:02:05Z"
"http://numismatics.org/collection/1974.26.2155","Billon Tetradrachm of Nero, Alexandria, 66–67. 1974.26.2155","1974.26.2155","","66","67","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero||Tiberius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.185||M.256v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.95","","","2024-05-16T01:04:08Z"
"http://numismatics.org/collection/1974.26.2156","Billon Tetradrachm of Nero, Alexandria, 66–67. 1974.26.2156","1974.26.2156","","66","67","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero||Tiberius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.185||M.256v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.69","","","2024-05-16T01:04:09Z"
"http://numismatics.org/collection/1974.26.2157","Billon Tetradrachm of Nero, Alexandria, 66–67. 1974.26.2157","1974.26.2157","","66","67","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero||Tiberius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.185||M.256v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.65","","","2024-05-16T01:04:10Z"
"http://numismatics.org/collection/1974.26.2158","Billon Tetradrachm of Nero, Alexandria, 66–67. 1974.26.2158","1974.26.2158","","66","67","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero||Tiberius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.185||M.256v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.38","","","2024-05-16T01:04:11Z"
"http://numismatics.org/collection/1944.100.49846","Bronze Coin of Augustus, Acmoneia, 27 BCE–14. 1944.100.49846","1944.100.49846","https://rpc.ashmus.ox.ac.uk/type/66595","-27","14","Augustus","","Kor—","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Acmoneia","","","Phrygia","RPC I, 3169","","","RPC I, 3169||RPC.3166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙΟΣ ΚΑΙΣΑΡ","Augustus hd. r.","ΑΚΜΟΝΕΩΝ ΚΟΡ[---]","Nike advancing l. holding wreath and palm","","","12","","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.49846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49846.rev.width175.jpg","2024-05-13T04:16:52Z"
"http://numismatics.org/collection/1944.100.49883","Bronze Coin of Tiberius, Aezanis. 1944.100.49883","1944.100.49883","https://rpc.ashmus.ox.ac.uk/type/66255","","","Tiberius","","Menandros","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Aezanis","","","Phrygia","RPC I, 3069","","","BMC.55||RPC I, 3069||RPC.3069","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","KAISAR AIZANITWN","Augustus/Tiberius hd. r.","(EPI ME)NAN DROU","Hermes stg. l. holding purse and caduceus, within wreath","","","12","","4.01","","","2024-05-13T04:17:26Z"
"http://numismatics.org/collection/1944.100.49884","Bronze Coin of Tiberius, Aezanis. 1944.100.49884","1944.100.49884","https://rpc.ashmus.ox.ac.uk/type/66254","","","Tiberius","","Menandros","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Aezanis","","","Phrygia","RPC I, 3068","","","BMC.50||RPC I, 3068||RPC.3068","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","(SEBASTOS)","(Augustus / Tiberius? cf. RPC p. 499) hd. r.","EΠI MENANΔΡ(OΥ) AIZANΗ (?)T(ΩN)","Zeus stg. l., holding eagle and sceptre","","","12","","5.83","","","2024-05-13T04:17:27Z"
"http://numismatics.org/collection/1944.100.50379","Bronze Coin of Tiberius, Dionysopolis Phrygiae. 1944.100.50379","1944.100.50379","https://rpc.ashmus.ox.ac.uk/type/66526","","","Tiberius","","Idomeneus philopatris","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Dionysopolis Phrygiae","","","Phrygia","RPC I, 3122","","","RPC I, 3122","","","","","","","","ΣΕΒΑΣΤΟΣ","Dionysus hd. r.","ΔΙΟΝΥΣΟΠΟΛΙΤΩΝ ΙΔΟΜΕΝΕΥΣ ΦΙΛΟΠΑΤΡΙΣ","Dionysus stg. l. holding grape cluster and thyrsus","","","12","","5.38","","","2024-05-13T04:26:24Z"
"http://numismatics.org/collection/1944.100.50381","Bronze Coin of Augustus, Dionysopolis Phrygiae, 27 BCE–14. 1944.100.50381","1944.100.50381","https://rpc.ashmus.ox.ac.uk/type/66507","-27","14","Augustus","","Aristos II","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Dionysopolis Phrygiae","","","Phrygia","RPC I, 3118","","","RPC I, 3118||RPC.3118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Augustus hd. r.","ΔΙΟΝΥΣΟΠΟΛΙΤΩΝ ΑΡΙΣΤΟΣ ΑΡΙΣΤΟΥ","Dionysus stg. holding grape cluster and thyrsus","","","12","","5.56","","","2024-05-13T04:26:26Z"
"http://numismatics.org/collection/1944.100.50407","Bronze Coin of Augustus, Eumeneia, 27 BCE–14. 1944.100.50407","1944.100.50407","https://rpc.ashmus.ox.ac.uk/type/66553","-27","14","Augustus","","Valerius Zmertorix","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Eumeneia","","","Phrygia","RPC I, 3144","","","RPC I, 3144||RPC.3144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Augustus hd. r.","ΟΥΑΛΕΡΙΟΣ ΖΜΕΡΤΟΡΙΞ ΕΥΜΕΝΕΩΝ","bull butting r.","","","2","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.50407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50407.rev.width175.jpg","2024-05-13T04:26:48Z"
"http://numismatics.org/collection/1944.100.50408","Bronze Coin of Tiberius, Eumeneia, 14–37. 1944.100.50408","1944.100.50408","https://rpc.ashmus.ox.ac.uk/type/66556","14","37","Tiberius","","Kleon Agapetos","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Eumeneia","","","Phrygia","RPC I, 3147","","","RPC I, 3147||RPC.3147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Tiberius hd. r.","ΚΛΕΩΝ ΑΓΑΠΗΤΟΣ ΕΥΜΕΝΕΩΝ","Asclepios stg.","","","11","","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50408.rev.width175.jpg","2024-05-13T04:26:49Z"
"http://numismatics.org/collection/1944.100.50443","Bronze Coin of Tiberius, Hierapolis, 14–37. 1944.100.50443","1944.100.50443","https://rpc.ashmus.ox.ac.uk/type/66054","14","37","Tiberius","","Haplos","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Hierapolis","","","Phrygia","RPC I, 2962","","","RPC I, 2962||RPC.2962","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙΟΣ ΚΑΙΣΑΡ","Tiberius hd. r.","ΙΕΡΑΠΟΛΕΙΤΩΝ ΑΠΛΟΣ","Apollo Kitharoedus stg. holding lyre","","","2","","3.3","","","2024-05-13T04:27:17Z"
"http://numismatics.org/collection/1944.100.50510","Bronze Coin of Claudius, Laodiceia ad Lycum, 41–54. 1944.100.50510","1944.100.50510","https://rpc.ashmus.ox.ac.uk/type/65995","41","54","Claudius","","Pythes II","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Laodiceia ad Lycum","","","Phrygia","RPC I, 2908","","","RPC I, 2908","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Claudius hd. r.","ΛΑΟΔΙΚΕΩΝ ΠΥΘΗΣ ΠΥΘΟΥ ΤΟ ΔΕΥΤΕΡΟΝ","Zeus Laodiceus stg.","","","2","","5.74","","","2024-05-13T04:28:07Z"
"http://numismatics.org/collection/1944.100.50553","Bronze Coin of Tiberius, Philomelium, 14–37. 1944.100.50553","1944.100.50553","https://rpc.ashmus.ox.ac.uk/type/66887","14","37","Tiberius","","Titus philopatris","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Philomelium","","","Phrygia","RPC I, 3244","","","RPC I, 3244||RPC.3244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Tiberius hd. r.","ΤΙΤΟΣ ΦΙΛΟΠΑΤΡΙΣ ΦΙΛΟΜΗΛΕΩΝ","Zeus enthroned l.","","","12","","5.34","","","2024-05-13T04:28:43Z"
"http://numismatics.org/collection/1944.100.50554","Bronze Coin of Tiberius, Philomelium, 14–37. 1944.100.50554","1944.100.50554","https://rpc.ashmus.ox.ac.uk/type/66887","14","37","Tiberius","","Titus philopatris","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Philomelium","","","Phrygia","RPC I, 3244","","","RPC I, 3244||RPC.3244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Tiberius hd. r.","ΤΙΤΟΣ ΦΙΛΟΠΑΤΡΙΣ ΦΙΛΟΜΗΛΕΩΝ","Zeus enthroned l.","","","12","","4.64","","","2024-05-13T04:28:44Z"
"http://numismatics.org/collection/1944.100.50562","Bronze Coin of Augustus, Prymnessus, 27 BCE–14. 1944.100.50562","1944.100.50562","https://rpc.ashmus.ox.ac.uk/type/66631","-27","14","Augustus","","Nearchos, son of Artas","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Prymnessus","","","Phrygia","RPC I, 3198","","","RPC I, 3198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΟΣ","Augustus hd. r.","ΝΕΑΡΧΟΣ ΑΡΤΑ ΠΡΥΜΝΗΣΣΕΩΝ ΠΡ","Dikaiosyne stg.l. holding scales and cornears","","","12","","4.78","","","2024-05-13T04:28:52Z"
"http://numismatics.org/collection/1944.100.11870","Bronze Coin of Tiberius, Thessalonica, 14–37. 1944.100.11870","1944.100.11870","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius head","","","","","2","","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.11870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11870.rev.width175.jpg","2024-05-12T01:43:21Z"
"http://numismatics.org/collection/1944.100.11871","Bronze Coin of Tiberius, Thessalonica, 14–29. 1944.100.11871","1944.100.11871","","14","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius head","","Livia head","","","","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11871.rev.width175.jpg","2024-05-12T01:43:21Z"
"http://numismatics.org/collection/1944.100.11872","Bronze Coin of Tiberius, Thessalonica, 14–29. 1944.100.11872","1944.100.11872","","14","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius head","","Livia head","","","7","","8.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.11872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11872.rev.width175.jpg","2024-05-12T01:43:22Z"
"http://numismatics.org/collection/1944.100.11873","Bronze Coin of Tiberius, Thessalonica, 14–29. 1944.100.11873","1944.100.11873","https://rpc.ashmus.ox.ac.uk/type/49341","14","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1568","","","RPC I, 1568","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Tiberius head","ΣΕΒΑΣΤΗ ΘΕΣΣΑΛΟΝΙΚΕΩΝ","Livia head","","","7","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11873.rev.width175.jpg","2024-05-12T01:43:23Z"
"http://numismatics.org/collection/1944.100.11874","Bronze Coin of Tiberius, Thessalonica, 14–29. 1944.100.11874","1944.100.11874","","14","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius head","","Livia head","","","6","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.11874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11874.rev.width175.jpg","2024-05-12T01:43:24Z"
"http://numismatics.org/collection/1944.100.69338","Bronze Coin of Tiberius, Gadara, 28–29. 1944.100.69338","1944.100.69338","https://rpc.ashmus.ox.ac.uk/type/64681","28","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Gadara","","","Decapolis","RPC I, 4812","","","RPC 4812||RPC I, 4812||SNGANS.6.1291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙω ΚΑΙΣΑΡΙ","Tiberius hd. laur. r.","ΓΑΔΑΡΕΙΣ L ϘΒ","Tyche bust r.","","","12","18.0","5.12","","","2024-05-15T05:26:04Z"
"http://numismatics.org/collection/1944.100.69339","Bronze Coin of Tiberius, Gadara, 28–29. 1944.100.69339","1944.100.69339","https://rpc.ashmus.ox.ac.uk/type/64681","28","29","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Gadara","","","Decapolis","RPC I, 4812","","","RPC 4812||RPC I, 4812||SNGANS.6.1292","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙω ΚΑΙΣΑΡΙ","Tiberius hd. laur. r.","ΓΑΔΑΡΕΙΣ L ϘΒ","Tyche bust r.","","","12","18.0","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.69339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69339.rev.width175.jpg","2024-05-15T05:26:05Z"
"http://numismatics.org/collection/1944.100.63190","Bronze Coin of Tiberius, Ascalon, 14–37. 1944.100.63190","1944.100.63190","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Ascalon","","","Judaea","","","","SNGANS.6.670","","","","","","","","","Tiberius hd. r.","","Phanebal stg. facing holding sword and shield","","","12","","7.66","","","2024-05-15T03:53:00Z"
"http://numismatics.org/collection/1944.100.43022","Bronze Coin of Tiberius, Lampsacus, 14–37. 1944.100.43022","1944.100.43022","https://rpc.ashmus.ox.ac.uk/type/65066","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Lampsacus","","","Mysia","RPC I, 2279","","","RPC I, 2279||RPC.2279","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣ","Tiberius hd. r.","ΛΑΜΨΑΚΗ","horse forepart winged","","","7","15.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.43022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43022.rev.width175.jpg","2024-05-13T02:40:48Z"
"http://numismatics.org/collection/1944.100.66590","Bronze Coin of Tiberius, Seleuceia Pieria, 14–37. 1944.100.66590","1944.100.66590","https://rpc.ashmus.ox.ac.uk/type/64026","14","37","Tiberius","","Quintus Caecilius Metellus Creticus Silanus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","RPC I, 4330","","","RPC I, 4330||RPC.4330","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ ΣΕΒΑΣΤΟΥ","Tiberius hd. bare r.","Γ ΕΠΙ ΣΙΛΑΝΟΥ ΣΕΛΕΥΚΕΩΝ ΖΜ","legend within wreath","","","12","26.0","17.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.66590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66590.rev.width175.jpg","2024-05-15T04:40:28Z"
