"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3438","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1917.216.3438","1917.216.3438","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val. p. 155, no. 171","Afghanistan||Uncertain","","","","","","","","","","","","","18.0","5.541","","","2024-02-27T08:17:00Z"
"http://numismatics.org/collection/1974.26.1000","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1974.26.1000","1974.26.1000","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-26T02:37:10Z"
"http://numismatics.org/collection/2000.7.2","Paper 5 Rupee of Kingdom Treasury, Central Asia, 1919–1919. 2000.7.2","2000.7.2","","1919","1919","","Barakzai||Kingdom Treasury","","","","5 Rupee","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.2","Central Asia||Afghanistan","","","","","","","date on design left and right","","seal","","","","","","","","2024-02-28T01:06:26Z"
"http://numismatics.org/collection/2000.7.3","Paper 5 Rupee of Kingdom Treasury, Central Asia, 1919–1919. 2000.7.3","2000.7.3","","1919","1919","","Barakzai||Kingdom Treasury","","","","5 Rupee","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.2a","Central Asia||Afghanistan","","","","","","","date on design left and right","","seal on unprinted surface","","","","","","","","2024-02-28T08:28:54Z"
"http://numismatics.org/collection/2000.7.4","Paper 5 Rupee of Kingdom Treasury, Central Asia, 1920–1920. 2000.7.4","2000.7.4","","1920","1920","","Barakzai||Kingdom Treasury","","","","5 Rupee","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.2b","Central Asia||Afghanistan","","","","","","","date on design left and right","","seal","","","","","","","","2024-02-26T08:53:50Z"
"http://numismatics.org/collection/2000.7.5","Paper 5 Rupee of Kingdom Treasury, Central Asia, 1920–1920. 2000.7.5","2000.7.5","","1920","1920","","Barakzai||Kingdom Treasury","","","","5 Rupee","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.2b","Central Asia||Afghanistan","","","","","","","date on design left and right","","stamp","","","","","","","","2024-02-27T03:28:39Z"
"http://numismatics.org/collection/2000.7.6","Paper 100 Rupee of Kingdom Treasury, Central Asia, 1920–1920. 2000.7.6","2000.7.6","","1920","1920","","Barakzai||Kingdom Treasury","","","","100 Rupee","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.5","Central Asia||Afghanistan","","","","","","","arms at top center, date on either side under tughra","","","","","","","","","","2024-02-27T04:51:08Z"
"http://numismatics.org/collection/2000.7.7","Paper 50 Afghani of Bank of Afghanistan, Central Asia, 1939–1939. 2000.7.7","2000.7.7","","1939","1939","","Barakzai||Bank of Afghanistan","","","","50 Afghani","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.25a","Central Asia||Afghanistan","","","","","","","","","","","","","","","","","2024-02-27T11:24:36Z"
"http://numismatics.org/collection/2000.7.8","Paper 100 Afghani of Bank of Afghanistan, Central Asia, 1939–1939. 2000.7.8","2000.7.8","","1939","1939","","Barakzai||Bank of Afghanistan","","","","100 Afghani","Islamic","","","","","","Paper","","Paper Money","","","","","Pick.26a","Central Asia||Afghanistan","","","","","","","","","","","","","","","","","2024-02-27T11:15:49Z"
"http://numismatics.org/collection/0000.999.18348","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1278 H. 0000.999.18348","0000.999.18348","","1861","1862","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","rosette","fulus 1278","","","1278","","18.0","3.77","","","2024-02-27T11:48:54Z"
"http://numismatics.org/collection/0000.999.18349","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1278] H. 0000.999.18349","0000.999.18349","","1861","1862","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","rosette","fulus ...","","","","","17.5","3.79","","","2024-02-26T12:23:13Z"
"http://numismatics.org/collection/0000.999.18368","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 0000.999.18368","0000.999.18368","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235B","Afghanistan||Khurasan Herat","","","","","","","rat r. in elaborate border","","rat r.","","","","18.0","5.439","https://numismatics.org/collectionimages/00001899/0000/0000.999.18368.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18368.rev.width175.jpg","2024-02-27T10:42:45Z"
"http://numismatics.org/collection/0000.999.18369","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 0000.999.18369","0000.999.18369","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235B","Afghanistan||Khurasan Herat","","","","","","","rat r. in linear circle with 4 ""handles""","","rat r.","","","","19.0","4.788","https://numismatics.org/collectionimages/00001899/0000/0000.999.18369.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18369.rev.width175.jpg","2024-02-28T07:24:09Z"
"http://numismatics.org/collection/0000.999.18370","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 0000.999.18370","0000.999.18370","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235B","Afghanistan||Khurasan Herat","","","","","","","rat l.","","rat l.","","","","20.0","4.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.18370.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18370.rev.width175.jpg","2024-02-28T07:24:05Z"
"http://numismatics.org/collection/0000.999.18406","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1200-50 H. 0000.999.18406","0000.999.18406","","1785","1835","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","leaves 3","","","","","","24.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.18406.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18406.rev.width175.jpg","2024-02-26T05:30:54Z"
"http://numismatics.org/collection/0000.999.18412","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1059?] H. 0000.999.18412","0000.999.18412","","1649","1650","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.5","Afghanistan||Qandahar","","","","","","","lion l. attacking ibex l.","قندهار فلوس ضرب","","","","","23.0","2.161","https://numismatics.org/collectionimages/00001899/0000/0000.999.18412.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18412.rev.width175.jpg","2024-02-28T02:01:06Z"
"http://numismatics.org/collection/0000.999.18428","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1110? H. 0000.999.18428","0000.999.18428","","1698","1699","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","Struck","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.10","Afghanistan||Qandahar","","","","","","","peacock l.","فلس قندهار","","","","","22.5","8.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.18428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18428.rev.width175.jpg","2024-02-27T12:59:11Z"
"http://numismatics.org/collection/0000.999.18429","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1072] H. 0000.999.18429","0000.999.18429","","1661","1662","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","peacock r., snake in beak","","","","","","26.0","9.875","https://numismatics.org/collectionimages/00001899/0000/0000.999.18429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18429.rev.width175.jpg","2024-02-27T07:58:52Z"
"http://numismatics.org/collection/0000.999.18430","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1080 H. 0000.999.18430","0000.999.18430","","1669","1670","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.11","Afghanistan||Qandahar","","","","","","","horse galloping r.","قندهار فلوس ضرب","","","1080","","24.5","9.361","https://numismatics.org/collectionimages/00001899/0000/0000.999.18430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18430.rev.width175.jpg","2024-02-27T07:58:51Z"
"http://numismatics.org/collection/0000.999.18431","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1080 H. 0000.999.18431","0000.999.18431","","1669","1670","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.11","Afghanistan||Qandahar","","","","","","","horse galloping r.","قندهار فلوس ضرب","","","1080","","","9.05","","","2024-02-28T06:12:22Z"
"http://numismatics.org/collection/0000.999.18520","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1311 H. 0000.999.18520","0000.999.18520","","1893","1894","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1311","","16.5","4.632","","","2024-02-28T10:45:20Z"
"http://numismatics.org/collection/0000.999.18521","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1311 H. 0000.999.18521","0000.999.18521","","1893","1894","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1311","","20.5","4.242","https://numismatics.org/collectionimages/00001899/0000/0000.999.18521.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18521.rev.width175.jpg","2024-02-28T08:02:39Z"
"http://numismatics.org/collection/0000.999.18522","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1311 H. 0000.999.18522","0000.999.18522","","1893","1894","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1311","","17.0","4.44","","","2024-02-26T03:56:57Z"
"http://numismatics.org/collection/0000.999.18523","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1311 H. 0000.999.18523","0000.999.18523","","1893","1894","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1311","","20.0","4.911","","","2024-02-26T10:35:22Z"
"http://numismatics.org/collection/0000.999.18952","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, ca. 1332 H. 0000.999.18952","0000.999.18952","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.957","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","17.0","4.329","https://numismatics.org/collectionimages/00001899/0000/0000.999.18952.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18952.rev.width175.jpg","2024-02-28T01:23:05Z"
"http://numismatics.org/collection/0000.999.18953","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 132[2-8] H. 0000.999.18953","0000.999.18953","","1904","1911","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","18.5","3.474","https://numismatics.org/collectionimages/00001899/0000/0000.999.18953.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18953.rev.width175.jpg","2024-02-28T02:51:16Z"
"http://numismatics.org/collection/0000.999.18954","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 0000.999.18954","0000.999.18954","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.959||Val.-","Afghanistan||Qandahar","","","","","","","2 paisa?","","","","1322","","","","","","2024-02-26T04:55:11Z"
"http://numismatics.org/collection/0000.999.18955","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1325 H. 0000.999.18955","0000.999.18955","","1907","1908","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1325","","21.0","3.437","","","2024-02-26T09:25:14Z"
"http://numismatics.org/collection/0000.999.18956","Copper Alloy 2 Paysa of Autonomous AE of Afghanistan, Harat, 1329 H. 0000.999.18956","0000.999.18956","","1911","1911","","Autonomous AE of Afghanistan","","","","2 Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.958","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1329","","23.5","7.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.18956.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18956.rev.width175.jpg","2024-02-27T06:55:46Z"
"http://numismatics.org/collection/0000.999.18957","Copper Alloy 2 Paysa of Autonomous AE of Afghanistan, Harat, 1329 H. 0000.999.18957","0000.999.18957","","1911","1911","","Autonomous AE of Afghanistan","","","","2 Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.958","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1329","","19.5","5.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.18957.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18957.rev.width175.jpg","2024-02-28T06:15:46Z"
"http://numismatics.org/collection/0000.999.18958","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1333 H. 0000.999.18958","0000.999.18958","","1914","1915","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.963||Val.-","Afghanistan||Qandahar","","","","","","","Ghazni?","","","","1333","","","","","","2024-02-28T02:03:47Z"
"http://numismatics.org/collection/0000.999.18959","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1333 H. 0000.999.18959","0000.999.18959","","1914","1915","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.963||Val.-","Afghanistan||Qandahar","","","","","","","Ghazni?","","","","1333","","","","","","2024-02-28T03:43:52Z"
"http://numismatics.org/collection/0000.999.18960","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 0000.999.18960","0000.999.18960","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.961||Val.-","Afghanistan||Qandahar","","","","","","","","","","","1322","","","","","","2024-02-28T03:43:48Z"
"http://numismatics.org/collection/0000.999.18961","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 13[22-32] H. 0000.999.18961","0000.999.18961","","1904","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","21.0","3.387","https://numismatics.org/collectionimages/00001899/0000/0000.999.18961.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18961.rev.width175.jpg","2024-02-27T08:59:40Z"
"http://numismatics.org/collection/0000.999.18962","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, [1322-32] H. 0000.999.18962","0000.999.18962","","1904","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","19.0","3.566","https://numismatics.org/collectionimages/00001899/0000/0000.999.18962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18962.rev.width175.jpg","2024-02-27T10:49:41Z"
"http://numismatics.org/collection/0000.999.18963","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, [1322-32] H. 0000.999.18963","0000.999.18963","","1904","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","15.0","3.464","https://numismatics.org/collectionimages/00001899/0000/0000.999.18963.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18963.rev.width175.jpg","2024-02-26T10:28:07Z"
"http://numismatics.org/collection/0000.999.18981","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18981","0000.999.18981","","1919","1920","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.964","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","18.0","2.424","https://numismatics.org/collectionimages/00001899/0000/0000.999.18981.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18981.rev.width175.jpg","2024-02-27T06:24:36Z"
"http://numismatics.org/collection/0000.999.18982","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18982","0000.999.18982","","1919","1920","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.964","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","14.0","2.193","","","2024-02-27T05:51:21Z"
"http://numismatics.org/collection/0000.999.18983","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18983","0000.999.18983","","1919","1920","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.964","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","17.0","2.405","https://numismatics.org/collectionimages/00001899/0000/0000.999.18983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18983.rev.width175.jpg","2024-02-27T10:50:50Z"
"http://numismatics.org/collection/0000.999.18984","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18984","0000.999.18984","","1919","1920","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.964","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","17.0","2.462","https://numismatics.org/collectionimages/00001899/0000/0000.999.18984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18984.rev.width175.jpg","2024-02-28T02:34:46Z"
"http://numismatics.org/collection/0000.999.18985","Copper Alloy Shahi of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18985","0000.999.18985","","1919","1920","","Autonomous AE of Afghanistan","","","","Shahi||5 Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","18.0","2.543","https://numismatics.org/collectionimages/00001899/0000/0000.999.18985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18985.rev.width175.jpg","2024-02-28T05:00:50Z"
"http://numismatics.org/collection/0000.999.18987","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18987","0000.999.18987","","1920","1921","","Aman Allah Khan||Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.967","Afghanistan||Khurasan Herat","","","","","Barakzayids","","mosque with minbar","","","","","","","","","","2024-02-26T10:32:33Z"
"http://numismatics.org/collection/0000.999.18988","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18988","0000.999.18988","","1920","1921","","Aman Allah Khan||Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.967","Afghanistan||Khurasan Herat","","","","","Barakzayids","","mosque with minbar","","","","","","","","","","2024-02-26T10:47:29Z"
"http://numismatics.org/collection/0000.999.18989","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18989","0000.999.18989","","1920","1921","","Aman Allah Khan||Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.967","Afghanistan||Khurasan Herat","","","","","Barakzayids","","mosque with minbar","","","","","","","","","","2024-02-26T03:59:04Z"
"http://numismatics.org/collection/0000.999.18990","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18990","0000.999.18990","","1920","1921","","Aman Allah Khan||Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.967","Afghanistan||Khurasan Herat","","","","","Barakzayids","","mosque with minbar","","","","","","16.0","1.893","","","2024-02-26T03:59:09Z"
"http://numismatics.org/collection/0000.999.18991","Copper Alloy Shahi of Autonomous AE of Afghanistan, Harat, 1919–1920. 0000.999.18991","0000.999.18991","","1919","1920","","Autonomous AE of Afghanistan","","","","Shahi||5 Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","17.5","1.335","","","2024-02-27T11:26:37Z"
"http://numismatics.org/collection/0000.999.18992","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18992","0000.999.18992","","1920","1921","","Aman Allah Khan||Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.967","Afghanistan||Khurasan Herat","","","","","Barakzayids","","mosque with minbar","","","","","","14.5","1.787","https://numismatics.org/collectionimages/00001899/0000/0000.999.18992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18992.rev.width175.jpg","2024-02-27T07:24:13Z"
"http://numismatics.org/collection/0000.999.18993","Copper Alloy Paysa of Autonomous AE of Afghanistan, Harat, [1322-32] H. 0000.999.18993","0000.999.18993","","1904","1914","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","18.0","3.787","https://numismatics.org/collectionimages/00001899/0000/0000.999.18993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18993.rev.width175.jpg","2024-02-27T03:54:03Z"
"http://numismatics.org/collection/0000.999.19006","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1243 H. 0000.999.19006","0000.999.19006","","1827","1828","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","script only","","script only","","1243","","22.0","10.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.19006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19006.rev.width175.jpg","2024-02-28T02:33:24Z"
"http://numismatics.org/collection/0000.999.19007","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1271 H. 0000.999.19007","0000.999.19007","","1854","1855","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||CHECK||Val.-","Afghanistan||Qandahar","","","","","","","sword between leaves","","","","1271","","16.0","5.462","https://numismatics.org/collectionimages/00001899/0000/0000.999.19007.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19007.rev.width175.jpg","2024-02-28T02:12:20Z"
"http://numismatics.org/collection/0000.999.19008","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [121]4 H. 0000.999.19008","0000.999.19008","","1799","1800","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.-||Val.-","Afghanistan||Qandahar","","","","","","","counterstamp on sword","","","","","","","","","","2024-02-26T02:05:45Z"
"http://numismatics.org/collection/0000.999.19009","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [1200-25] H. 0000.999.19009","0000.999.19009","","1785","1811","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","sword","","","","","","21.0","8.496","https://numismatics.org/collectionimages/00001899/0000/0000.999.19009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19009.rev.width175.jpg","2024-02-26T11:23:18Z"
"http://numismatics.org/collection/0000.999.19010","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [1200-25] H. 0000.999.19010","0000.999.19010","","1785","1811","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.6||Val.21-22","Afghanistan||Qandahar","","","","","","","sword, shia, l. crossed with scabbard, upright: 8-pt star upper l.","","","","","","22.0","8.808","https://numismatics.org/collectionimages/00001899/0000/0000.999.19010.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19010.rev.width175.jpg","2024-02-26T11:23:20Z"
"http://numismatics.org/collection/0000.999.19011","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1274 H. 0000.999.19011","0000.999.19011","","1857","1858","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.37||Val.-","Afghanistan||Tukharistan","","","","","","","leaf, upright, complex, between 2 upright swords","","","","1274","","19.5","7.389","https://numismatics.org/collectionimages/00001899/0000/0000.999.19011.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19011.rev.width175.jpg","2024-02-27T12:52:46Z"
"http://numismatics.org/collection/0000.999.19012","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1295 H. 0000.999.19012","0000.999.19012","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.38.1||Val.8","Afghanistan||Tukharistan","","","","","","","lion, small l.","","","","1295","","","","","","2024-02-28T05:12:23Z"
