"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1937.146.26","Silver grossone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.26","1937.146.26","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","grossone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.437.35","","","","","","","","+ HERCVLES.DVX.FERRARIE","bust","*+* DEVS.FORTITVDO.MEA","St. George slaying dragon","","","7","26.0","2.66","https://numismatics.org/collectionimages/19001949/1937/1937.146.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.26.rev.width175.jpg","2023-01-25T07:23:17Z"
"http://numismatics.org/collection/1940.113.87","Copper alloy Token of Alessandro Farnese, Duke of Parma, Parma duchy (Parma), 1586 - 1592. 1940.113.87","1940.113.87","","1586","1592","Alessandro Farnese, Duke of Parma","","","","","","","","Medieval","Token","","","","","Copper alloy","Parma","","","","Italy||Papal States","","","","","","","","","","","","","bust r.","X","","","","11","","2.76","https://numismatics.org/collectionimages/19001949/1940/1940.113.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.87.rev.width175.jpg","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1935.999.144","Silver parpagliola of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1586. 1935.999.144","1935.999.144","","1556","1556","Ottavio Farnese, Duke of Parma","","","","Farnese","","","parpagliola","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.441.41","","","","","","","","OCTAVIV FARN","head l.","PARM ET PLA DVX II","shield","","","3","","1.55","https://numismatics.org/collectionimages/19001949/1935/1935.999.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.144.rev.width175.jpg","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.146.38","Silver testone of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.38","1937.146.38","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.446.34","","","","","","","",".ALFONSVS.DVX.FER.III.S.R.E.CONF.","bust",".DE.FORTI.DVLCEDO.","man std.","","","7","29.0","9.74","https://numismatics.org/collectionimages/19001949/1937/1937.146.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.38.rev.width175.jpg","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.146.73","Silver testone of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.73","1937.146.73","","1564","1564","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.467.3","","","","","","","","MDLXIV·ALFONS·II·FERRARIAE·DVX","Bust r.","INCREMENTAFR VGIVSTITIAE","Abundance standing facing, head l., holding cornucopia","","","3","32.0","12.91","https://numismatics.org/collectionimages/19001949/1937/1937.146.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.73.rev.width175.jpg","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1960.111.11","Gold ducat of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1960.111.11","1960.111.11","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","ducat","Medieval","Coin","","","","Struck","Gold","","","","","Italy||Papal States","","","","CNI 10.434.7||Friedberg Italy.265","","","","","","","","HERCVLES·DVX·FERRARIE·","Bust l.","SVREXIT·XPS·REX· GLE","Christ seated facing","","","5","24.0","3.46","https://numismatics.org/collectionimages/19501999/1960/1960.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.11.rev.width175.jpg","2023-01-25T07:23:22Z"
"http://numismatics.org/collection/1937.146.71","Silver testone of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.71","1937.146.71","","1596","1596","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.471.29","","","","","","","","✶ALFO·II·FER·MVT·REG·ET·C·DVX✶","Bust r.","·NOBILITAS ·ESTENSIS✶/ 1596","Eagle standing l.","","","3","28.0","8.01","https://numismatics.org/collectionimages/19001949/1937/1937.146.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.71.rev.width175.jpg","2023-01-25T07:23:24Z"
"http://numismatics.org/collection/1937.146.25","Silver grossone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.25","1937.146.25","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","grossone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 40.438.39","","","","","","","","+ HERCVLES.DVX.FERARIE","bust","*+* DEVS.FORTIVDO.IEA","St. George slaying dragon","","","2","26.0","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.146.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.25.rev.width175.jpg","2023-01-25T07:23:24Z"
"http://numismatics.org/collection/1934.33.277","Silver 40 soldo of Ranuccio II Farnese, Duke of Parma, Parma duchy (Parma), 1646 - 1694. 1934.33.277","1934.33.277","","1646","1694","Ranuccio II Farnese, Duke of Parma","","","","Farnese","","","40 soldo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.515.44","","","","","","","","RANVT FAR PAR ET PLA DVX VI","shield crowned","MONSTRAE TEESSE MATERM","Madonna with child","","","3","","7.64","https://numismatics.org/collectionimages/19001949/1934/1934.33.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.277.rev.width175.jpg","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1937.146.46","Silver 5 soldi of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.46","1937.146.46","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","5 soldi","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.450.72","","","","","","","","ALFONSVS·DVX·FERRARIE·III","bust","D·INNOMINE·TVO·SALVVM·ME·FAC·","IHS, Omega above","","","1","14.0","2.96","https://numismatics.org/collectionimages/19001949/1937/1937.146.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.46.rev.width175.jpg","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1934.33.276","Copper alloy soldo of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1622 - 1646. 1934.33.276","1934.33.276","","1622","1646","Odoardo Farnese, Duke of Parma","","","","Farnese","","","soldo","Medieval","Coin","","","","","Copper alloy","Parma","","","","Italy||Papal States","","","","CNI IX.506.101","","","","","","","","ODOARD F DVX V A A","shield","S ILARI V S P PARMA","figure of St. Ilarivs std. as bishop","","","3","","6.62","https://numismatics.org/collectionimages/19001949/1934/1934.33.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.276.rev.width175.jpg","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1937.146.24","Silver testone of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.24","1937.146.24","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.445.29","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","bust",".DE.FORTI.DVICEDO.","man std.","","","9","29.0","9.52","https://numismatics.org/collectionimages/19001949/1937/1937.146.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.24.rev.width175.jpg","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/1937.146.58","Silver blanco of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.58","1937.146.58","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","blanco","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.461.61","","","","","","","","+ HERCVLES.II.DVX.FERRARIAE.IIII","bust",".VIAS.TVA.DNE.DOCE ME","ship","","","6","26.0","4.84","https://numismatics.org/collectionimages/19001949/1937/1937.146.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.58.rev.width175.jpg","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/1991.78.98","testone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1991.78.98","1991.78.98","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","F","","","","","","","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","7","26.0","","https://numismatics.org/collectionimages/19501999/1991/1991.78.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.98.rev.width175.jpg","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1893.14.20","Silver grossone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1893.14.20","1893.14.20","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","grossone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 40.438.39","","","","","","","","+ HERCVLES.DVX.FERARIE","bust","*+* DEVS.FORTIVDO.IEA","St. George slaying dragon","","","9","26.0","3.78","https://numismatics.org/collectionimages/00001899/1893/1893.14.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.20.rev.width175.jpg","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1893.14.19","Silver testone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1893.14.19","1893.14.19","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.436.20","","","","","","","",".HERCVLES.FERRAR.DVX.II","bust","","snakes","","","9","26.0","7.62","https://numismatics.org/collectionimages/00001899/1893/1893.14.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.19.rev.width175.jpg","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1937.146.59","Silver testone of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.59","1937.146.59","","1534","1534","Ercole II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.455.7","","","","","","","",".HER.II.DVX.FERRARIE.IIII","bust",".ST.TOT.PRO.NOBIS.QVIS.CONTRA.NOS","group of people","","","10","30.0","9.71","https://numismatics.org/collectionimages/19001949/1937/1937.146.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.59.rev.width175.jpg","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1937.146.60","Silver testone of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.60","1937.146.60","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.460.51","","","","","","","",".HERCVLES.II.DVX.FERRARIAE.IIII","bust","","man with club fighting lion","","","8","28.0","8.46","https://numismatics.org/collectionimages/19001949/1937/1937.146.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.60.rev.width175.jpg","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1932.15.2","Silver marchesino of Niccolo II, Ferrara march, 1361 - 1388. 1932.15.2","1932.15.2","","1361","1388","Niccolo II","","","","","","","marchesino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.419.1","","","","","","","","+ NICHOL.MAR","C.H.I.O","shield, .DE.FE.RA.RI","A","","","10","18.0","1.026","https://numismatics.org/collectionimages/19001949/1932/1932.15.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.15.2.rev.width175.jpg","2023-01-25T07:23:33Z"
"http://numismatics.org/collection/1937.146.1534","Silver 2 ducatone of Ranuccio I Farnese, Duke of Parma, Parma duchy (Parma), 1614. 1937.146.1534","1937.146.1534","","1614","1614","Ranuccio I Farnese, Duke of Parma","","","","Farnese","","","2 ducatone","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.484.27||Dav 4114","","","","","","","","RAIN FAR PAR ET PLAC DVX IIII","bust r.","VESITAM MERITIS","two figures stg., holding crown over plant","","","1","49.0","64.16","https://numismatics.org/collectionimages/19001949/1937/1937.146.1534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1534.rev.width175.jpg","2023-01-25T07:23:36Z"
"http://numismatics.org/collection/1937.146.69","Silver scudo of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy (Ferrara), 1559 - 1597. 1937.146.69","1937.146.69","","1596","1596","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","scudo","Medieval","Coin","","","","","Silver","Ferrara","","","","Italy||Papal States","","","","CNI 40.470.23||Dav 8274","","","","","","","","ALF ·II·FER·MV ·REG·EC·DVX*","Bust r.","✶ FIR MIS SIMAE·SPEI ·/ 1596","Hope advancing l., head r., beside cornucopia and anchor","","","8","40.0","31.89","https://numismatics.org/collectionimages/19001949/1937/1937.146.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.69.rev.width175.jpg","2023-01-25T07:23:36Z"
"http://numismatics.org/collection/1937.146.70","Silver testone of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.70","1937.146.70","","1565","1565","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.467.4","","","","","","","","ALFONSVS II FERRARIAE DVX","Bust r., denomination 18 below","ANIMI SVPER OMNIA/ 15 65","Female figure kneeling r., offering cornucopia to Mars seated l., extending helmet","","","6","31.0","8.53","https://numismatics.org/collectionimages/19001949/1937/1937.146.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.70.rev.width175.jpg","2023-01-25T07:23:36Z"
"http://numismatics.org/collection/1937.146.47","Silver 5 soldi of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.47","1937.146.47","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","5 soldi","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.449.64","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","INVOCASTI.M.LIB.TE. / EZECHIAS","man kneeling praying to altar","IHS, Omega above","","","9","26.0","2.99","https://numismatics.org/collectionimages/19001949/1937/1937.146.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.47.rev.width175.jpg","2023-01-25T07:23:39Z"
"http://numismatics.org/collection/1937.146.1533","Gold ducat of Ranuccio I Farnese, Duke of Parma, Parma duchy (Parma), 1602. 1937.146.1533","1937.146.1533","","1602","1602","Ranuccio I Farnese, Duke of Parma","","","","Farnese","","","ducat","Modern","Coin","","","","","Gold","Parma","","","","Italy||Papal States","","","","CNI IX.481.4||Friedberg Italy.901","","","","","","","","RAN FARNE PAR ET P DVX IIII","figure stg. in armor","","shield, crowned","","","2","21.0","3.43","https://numismatics.org/collectionimages/19001949/1937/1937.146.1533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1533.rev.width175.jpg","2023-01-25T07:23:40Z"
"http://numismatics.org/collection/1937.146.72","Silver testone of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.72","1937.146.72","","1578","1578","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.471.29NOT","","","","","","","","·ALFONSVS·II·FER·MVT·REG·ET·C·DVX","Bust l.","ADDIT SE SOCIAM ✶/ ·1578·","Force standing facing, leaning on club, holding flowers","","","3","29.0","8.88","https://numismatics.org/collectionimages/19001949/1937/1937.146.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.72.rev.width175.jpg","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/1937.146.1544","Silver 40 soldo of Ranuccio II Farnese, Duke of Parma, Parma duchy (Parma), 1646 - 1694. 1937.146.1544","1937.146.1544","","1646","1694","Ranuccio II Farnese, Duke of Parma","","","","Farnese","","","40 soldo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.515.44","","","","","","","","RANVT FAR PAR ET PLA DVX VI","shield crowned","MONSTRAE TEESSE MATERM","Madonna with child","","","2","","8.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.1544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1544.rev.width175.jpg","2023-01-25T07:23:42Z"
"http://numismatics.org/collection/1936.94.2","Silver 2 soldi of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1936.94.2","1936.94.2","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","","","","2 soldi","Medieval","Coin","","","","Struck","Silver","","","","","Italy||Papal States","","","","CNI 10.462.66","","","","","","","","·HER·II·DVX·FERRAR·IIII·","Bust l.","·PERFICIT· ·ET·ꝮFICIT·","Saturn standing 3/4 l. holding snake biting its tail","","","1","18.0","1.473","https://numismatics.org/collectionimages/19001949/1936/1936.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.94.2.rev.width175.jpg","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.146.1524","Silver 1/4 scudo of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1587. 1937.146.1524","1937.146.1524","","1547","1587","Ottavio Farnese, Duke of Parma","","","","Farnese","","","1/4 scudo","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.446.85","","","","","","","","OCT FAR PAR ET PLA DVX II","bust r.","FELIX PORTENTVM","female crowning another","","","2","","8.52","https://numismatics.org/collectionimages/19001949/1937/1937.146.1524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1524.rev.width175.jpg","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.146.74","Silver giorgino of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.74","1937.146.74","","1597","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","giorgino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.475.63","","","","","","","","ALFON·II·FER·MVT·REG·EC·DVX·","Bust r.","SANCTVS·GEORGIVS·/ 1597","St. George slaying dragon","","","5","24.0","2.51","https://numismatics.org/collectionimages/19001949/1937/1937.146.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.74.rev.width175.jpg","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1935.40.2","Billon sesino of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1935.40.2","1935.40.2","","1559","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","sesino","Medieval","Coin","","","","","Billon","","","","","Italy||Papal States","","","","CNI 10.481.119","","","","","","","","· ALFONSVS·II·DVX ·","Bust r.","· FER RARIÆ ·E·C ·","Eagle displayed, head l.","","","7","16.0","0.91","https://numismatics.org/collectionimages/19001949/1935/1935.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.40.2.rev.width175.jpg","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1937.146.16","Silver marchesino of Niccolo II, Ferrara march, 1361 - 1388. 1937.146.16","1937.146.16","","1361","1388","Niccolo II","","","","","","","marchesino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.419.1","","","","","","","","+ NICHOL.MAR","C.H.I.O","shield, .DE.FE.RA.RI","A","","","10","19.0","1.106","https://numismatics.org/collectionimages/19001949/1937/1937.146.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.16.rev.width175.jpg","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/0000.999.11753","Silver 1/2 scudo of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1587. 0000.999.11753","0000.999.11753","","1574","1574","Ottavio Farnese, Duke of Parma","","","","Farnese","","","1/2 scudo","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.445.77","","","","","","","","OCTAVIVS FAR PAR ET PLA DVX II","bust r.","ISTIS DVCIBVS","three figures stg.","","","12","","17.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.11753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11753.rev.width175.jpg","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1937.146.1531","Silver cavallotto of Alessandro Farnese, Duke of Parma, Parma duchy (Parma), 1586 - 1592. 1937.146.1531","1937.146.1531","","1586","1592","Alessandro Farnese, Duke of Parma","","","","","","","cavallotto","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.476.130","","","","","","","","","head r.","","animal","","","7","","2.14","https://numismatics.org/collectionimages/19001949/1937/1937.146.1531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1531.rev.width175.jpg","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1937.146.1537","Gold 2 doppia of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1622 - 1646. 1937.146.1537","1937.146.1537","","1622","1646","Odoardo Farnese, Duke of Parma","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","Parma","","","","Italy||Papal States","","","","CNI IX.500.48||Friedberg Italy.911","","","","","","","","ODOAR FAR PAR ET PLA DVX V","bust r.","MILLE CLIPEI PENDENT","Madona holding child","","","2","32.0","12.967","https://numismatics.org/collectionimages/19001949/1937/1937.146.1537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1537.rev.width175.jpg","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1937.146.42","Silver 1/2 lira of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.42","1937.146.42","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","1/2 lira","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.448.53","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","bust",".DE.MANV.LEONIS.","man fighting lions","","","3","28.0","6.0","https://numismatics.org/collectionimages/19001949/1937/1937.146.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.42.rev.width175.jpg","2023-01-25T07:23:50Z"
"http://numismatics.org/collection/1937.146.15","Billon quattrino of Niccolo II, Ferrara march, 1361 - 1388. 1937.146.15","1937.146.15","","1361","1388","Niccolo II","","","","Este","","","quattrino","Medieval","Coin","","","","","Billon","","","","","Italy||Papal States","","","","CNI 10.420.7","","","","","","","","+ DE.FE.RA.RIA.","shield","+ MAVR ELIVS .P.","Saint stg.","","","8","18.0","0.57","https://numismatics.org/collectionimages/19001949/1937/1937.146.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.15.rev.width175.jpg","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.146.62","Silver diamante of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.62","1937.146.62","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","diamante","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.461.63","","","","","","","Holed","HERCVLES.II.FERR.DVX.IIII","bust","EXALTAVIT.ME.DEXTERA.DNE.","diamante","","","9","23.0","2.05","https://numismatics.org/collectionimages/19001949/1937/1937.146.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.62.rev.width175.jpg","2023-01-25T07:23:52Z"
"http://numismatics.org/collection/1937.146.55","Silver blanco of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.55","1937.146.55","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","blanco","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.460.53","","","","","","","","HERCVLES.II.DVX.FERRARIAE.IIII.","bust","DILIGITE.IVST.QVI.IVDICATIS. TERRAM","Justice std. holding scales","","","12","27.0","4.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.55.rev.width175.jpg","2023-01-25T07:23:56Z"
"http://numismatics.org/collection/0000.999.11760","Silver ducatone of Ranuccio I Farnese, Duke of Parma, Parma duchy (Parma), 1617. 0000.999.11760","0000.999.11760","","1617","1617","Ranuccio I Farnese, Duke of Parma","","","","Farnese","","","ducatone","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.487.47||Dav 4115","","","","","","","","RAIN FARN PAR ET PLAC DVX IV","bust r.","Q VESITAM MERRITIS","two figures stg., holding crown over plant","","","11","45.0","31.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.11760.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11760.rev.width175.jpg","2023-01-25T07:23:56Z"
"http://numismatics.org/collection/0000.999.11759","Silver 2 ducatone of Ranuccio I Farnese, Duke of Parma, Parma duchy (Parma), 1616. 0000.999.11759","0000.999.11759","","1616","1616","Ranuccio I Farnese, Duke of Parma","","","","Farnese","","","2 ducatone","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.486.40||Dav 4114","","","","","","","","RAIN FAR PAR ET PLAC DVX IIII","bust r.","VESITAM MERITIS","two figures stg., holding crown over plant","","","6","49.0","63.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.11759.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11759.rev.width175.jpg","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1937.146.1536","Gold 2 doppia of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1622 - 1646. 1937.146.1536","1937.146.1536","","1622","1646","Odoardo Farnese, Duke of Parma","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","Parma","","","","Italy||Papal States","","","","CNI IX.500.48||Friedberg Italy.911","","","","","","","","ODOAR FAR PAR ET PLA DVX V","bust r.","MILLE CLIPEI PENDENT","Madona holding child","","","3","30.0","13.15","https://numismatics.org/collectionimages/19001949/1937/1937.146.1536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1536.rev.width175.jpg","2023-01-25T07:23:57Z"
