"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.135.245","Silver 5 kopek of Alexander III, Russia, 1886. 1950.135.245","1950.135.245","","1886","1886","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 114","","","","","","","","","","","","","","","15.0","0.833","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1950.135.246","Silver 5 kopek of Alexander III, Russia, 1893. 1950.135.246","1950.135.246","","1893","1893","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 121","","","","","","","","","","","","","","","15.0","0.934","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1950.122.486","Aluminum bronze 5 kopek, Russia, 1941. 1950.122.486","1950.122.486","","1941","1941","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.108","","","","","","","","","","","","","","","25.0","4.913","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1947.76.4","Aluminum bronze 5 kopek, Russia, 1946. 1947.76.4","1947.76.4","","1946","1946","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.108","","","","","","","","","","","","","","","25.0","4.793","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1940.198.15","Copper alloy 5 kopek of Catherine II, Russia, 1779. 1940.198.15","1940.198.15","","1779","1779","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","44.657","","","2022-08-31T01:49:40Z"
"http://numismatics.org/collection/1966.274.37","Aluminum bronze 5 kopek, Russia, 1965. 1966.274.37","1966.274.37","","1965","1965","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","PF","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.129","","","","","","","","","","","","","","","25.0","4.773","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1960.113.10","Aluminum bronze 5 kopek, Russia, 1952. 1960.113.10","1960.113.10","","1952","1952","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.865","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.6","Aluminum bronze 5 kopek, Russia, 1931. 1960.113.6","1960.113.6","","1931","1931","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","5.041","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.7","Aluminum bronze 5 kopek, Russia, 1932. 1960.113.7","1960.113.7","","1932","1932","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","4.97","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.8","Aluminum bronze 5 kopek, Russia, 1939. 1960.113.8","1960.113.8","","1939","1939","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.108","","","","","","","","","","","","","","","25.0","4.991","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.9","Aluminum bronze 5 kopek, Russia, 1940. 1960.113.9","1960.113.9","","1940","1940","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.108","","","","","","","","","","","","","","","25.0","5.023","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1964.248.15","Aluminum bronze 5 kopek, Russia, 1961. 1964.248.15","1964.248.15","","1961","1961","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.129","","","","","","","","","","","","","","","","","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.16.40","Aluminum bronze 5 kopek, Russia, 1943. 1964.16.40","1964.16.40","","1943","1943","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.108","","","","","","","","","","","","","","","25.0","4.881","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.41","Aluminum bronze 5 kopek, Russia, 1949. 1964.16.41","1964.16.41","","1949","1949","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","5.141","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.42","Aluminum bronze 5 kopek, Russia, 1950. 1964.16.42","1964.16.42","","1950","1950","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.759","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.43","Aluminum bronze 5 kopek, Russia, 1955. 1964.16.43","1964.16.43","","1955","1955","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.84","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.44","Aluminum bronze 5 kopek, Russia, 1956. 1964.16.44","1964.16.44","","1956","1956","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.913","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.45","Aluminum bronze 5 kopek, Russia, 1957. 1964.16.45","1964.16.45","","1957","1957","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.122","","","","","","","","","","","","","","","25.0","4.814","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.46","Aluminum bronze 5 kopek, Russia, 1962. 1964.16.46","1964.16.46","","1962","1962","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.129","","","","","","","","","","","","","","","25.0","4.954","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1974.6.3","Copper 5 kopek of Peter I, Russia, 1724. 1974.6.3","1974.6.3","","1724","1724","Peter I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","31.0","20.261","https://numismatics.org/collectionimages/19501999/1974/1974.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.6.3.rev.width175.jpg","2022-09-02T03:40:23Z"
"http://numismatics.org/collection/1977.135.668","Silver 5 kopek of Nicholas I, Russia, 1850. 1977.135.668","1977.135.668","","1850","1850","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","PF","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 66","","","","","","","","","","","","","","","15.0","1.066","https://numismatics.org/collectionimages/19501999/1977/1977.135.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.668.rev.width175.jpg","2022-09-02T04:05:27Z"
"http://numismatics.org/collection/1977.134.4","Aluminum bronze 5 kopek, Russia, 1975. 1977.134.4","1977.134.4","","1975","1975","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","Leningrad (Russia)","","","","Russia","","","","KM Russia.USSR.129","","","","","","","","","","","","","","","25.0","4.985","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1973.178.16","Copper alloy 5 kopek of Catherine II, Russia, 1778. 1973.178.16","1973.178.16","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","52.783","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1970.156.685","Copper alloy 5 kopek of Catherine II, Russia, 1792. 1970.156.685","1970.156.685","","1792","1792","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","53.397","","","2022-09-02T01:31:01Z"
"http://numismatics.org/collection/1944.47.10","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1778. 1944.47.10","1944.47.10","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 482","","","","","","","","","","","","","","","37.0","32.172","","","2022-09-01T02:37:09Z"
"http://numismatics.org/collection/1944.47.6","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.6","1944.47.6","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 454","","","","","","","","","","","","","","","37.0","29.949","https://numismatics.org/collectionimages/19001949/1944/1944.47.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.6.rev.width175.jpg","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.7","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1769. 1944.47.7","1944.47.7","","1769","1769","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 464","","","","","","","","","","","","","","","37.0","34.656","","","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.8","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1771. 1944.47.8","1944.47.8","","1771","1771","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 468","","","","","","","","","","","","","","","37.0","35.207","","","2022-09-01T02:37:13Z"
"http://numismatics.org/collection/1944.47.9","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 1944.47.9","1944.47.9","","1777","1777","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 480","","","","","","","","","","","","","","","37.0","29.242","","","2022-09-01T02:37:13Z"
"http://numismatics.org/collection/1990.74.123","Copper alloy 5 kopek of Catherine II, Russia, 1784. 1990.74.123","1990.74.123","","1784","1784","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","PIATA KOPEK","double headed eagle with sword in right and sceptre in left","IE 1784","wreath, crown, script letters","","","","42.0","57.596","","","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/1998.39.14","Aluminum bronze 5 kopek, Russia, 1981. 1998.39.14","1998.39.14","","1981","1981","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","5.112","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1988.35.40","Aluminum bronze 5 kopek, Russia, 1981. 1988.35.40","1988.35.40","","1981","1981","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.129","","","","","","","","","","","","","","","25.0","4.974","","","2022-09-20T04:03:48Z"
"http://numismatics.org/collection/1981.110.234","Silver 5 kopek of Nicholas I, Russia, 1821. 1981.110.234","1981.110.234","","1821","1821","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 31","","","","","","","","","","","","","","","15.0","1.047","","","2022-09-02T05:21:01Z"
"http://numismatics.org/collection/1911.105.1223","Copper 5 kopek of Alexander I, Russia, 1803. 1911.105.1223","1911.105.1223","","1803","1803","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","52.814","","","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1993.146.112","Aluminum bronze 5 kopek, Russia, 1988. 1993.146.112","1993.146.112","","1988","1988","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","5.088","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1993.146.113","Aluminum bronze 5 kopek, Russia, 1990. 1993.146.113","1993.146.113","","1990","1990","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.951","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1992.117.7980","Paper 5 kopek of City of Mitau, Latvia (Mitau), 1914. 1992.117.7980","1992.117.7980","","1914","1914","","","City of Mitau","","Latvia--German Occupation","","","5 kopek","Modern","Paper Money","","","","","Paper","Mitau","","","","Baltic States","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/1999.28.18","Cupronickel/Steel 5 kopek of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1998. 1999.28.18","1999.28.18","","1998","1998","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","5 kopek","Modern","Coin","","","","","Cupronickel||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.601","","","","","","","","","","","","","","","19.0","2.575","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/2000.7.671","Copper alloy 5 kopek, Russia, 1911. 2000.7.671","2000.7.671","","1911","1911","","","","","Russian Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 12.2","","","","","","","","","","","","","","12","32.5","16.415","","","2022-09-21T01:34:37Z"
"http://numismatics.org/collection/2000.7.672","Aluminum bronze 5 kopek, Russia, 1961. 2000.7.672","2000.7.672","","1961","1961","","","","","U.S.S.R.","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM 129a","","","","","","","","","","","","","","","25.0","","","","2022-09-21T01:34:37Z"
"http://numismatics.org/collection/2000.7.789","Paper 5 kopek, Transcaucasia, 1918. 2000.7.789","2000.7.789","","1918","1918","","","","","Baku City Management","","","5 kopek","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","Pick S726","","","","","","","","","","","","","","","","","","","2022-09-21T01:34:58Z"
"http://numismatics.org/collection/2000.7.790","Paper 5 kopek, Transcaucasia, 1918. 2000.7.790","2000.7.790","","1918","1918","","","","","Baku City Management","","","5 kopek","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","Pick S726","","","","","","","","","","","","","","","","","","","2022-09-21T01:34:58Z"
"http://numismatics.org/collection/2000.7.673","Aluminum bronze 5 kopek, Russia, 1989. 2000.7.673","2000.7.673","","1989","1989","","","","","U.S.S.R.","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM 129a","","","","","","","","","","","","","","12","25.0","","","","2024-04-11T07:18:08Z"
