"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50231","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195. 1944.100.50231","1944.100.50231","http://numismatics.org/ocre/id/ric.4.ss.415","194","195","","Septimius Severus","RIC IV Septimius Severus 415","","","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 389||RIC IV Septimius Severus 415","Syria","","","","","","IMP [CAE L SEP SEV] PERT AVG COS II","Head laureate, right","SPQR OPTIMO PRIN[CIPI]","Septimius on horse prancing left","","","12","16.6","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.rev.width175.jpg","2023-03-17T08:04:42Z"
"http://numismatics.org/collection/1944.100.50283","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1944.100.50283","1944.100.50283","http://numismatics.org/ocre/id/ric.4.ss.134","197","200","","Septimius Severus","RIC IV Septimius Severus 134","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 133||RIC IV Septimius Severus 134","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","MARTI VICTORI","Mars, standing right, holding shield in right and spear in left","","","7","18.2","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.rev.width175.jpg","2023-03-17T07:44:03Z"
"http://numismatics.org/collection/1948.19.1448","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1948.19.1448","1948.19.1448","http://numismatics.org/ocre/id/ric.4.ss.166","200","201","","Septimius Severus","RIC IV Septimius Severus 166","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 197||RIC IV Septimius Severus 166","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","PROVID AVGG","Providentia standing, front, holding wand over globe and sceptre","","","6","18.8","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.rev.width175.jpg","2023-03-17T07:44:48Z"
"http://numismatics.org/collection/1992.118.8","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 197 1992.118.8","1992.118.8","http://numismatics.org/ocre/id/ric.4.ss.489","196","197","","Septimius Severus","RIC IV Septimius Severus 489","","Sol","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 113$||RIC IV Septimius Severus 489","Syria","","","","","","[L SEPT SEV PERT] AVG IMP VIII","Head laureate right","[P M TR] P V COS II P P","Sol standing left holding whip in left and raising right","","","6","17.0","3.37","https://numismatics.org/collectionimages/19501999/1992/1992.118.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.8.rev.width175.jpg","2023-03-17T07:46:28Z"
"http://numismatics.org/collection/1941.15.67","Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196 1941.15.67","1941.15.67","http://numismatics.org/ocre/id/ric.4.ss.64_denarius","195","196","","Septimius Severus","RIC IV Septimius Severus 64 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 131||RIC IV Septimius Severus 64 (denarius)","Italy","","","","","","L SEPT SEV [PERT] AVG IMP VII","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, advancing left, holding wreath in right and trophy in left","","","6","16.45","3.22","https://numismatics.org/collectionimages/19001949/1941/1941.15.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.67.rev.width175.jpg","2023-03-17T05:44:39Z"
"http://numismatics.org/collection/1935.117.458","Silver Denarius of Septimius Severus, Rome, AD 207 1935.117.458","1935.117.458","http://numismatics.org/ocre/id/ric.4.ss.211","207","207","","Septimius Severus","RIC IV Septimius Severus 211","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 534||RIC IV Septimius Severus 211","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XV COS III P P","Victory standing, right, inscribing shield set on palm tree, foot resting on globe","","","6","20.1","3.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.458.rev.width175.jpg","2023-03-17T05:45:18Z"
"http://numismatics.org/collection/1980.109.170","Gold Aureus of Septimius Severus, Rome, AD 193 - AD 194 1980.109.170","1980.109.170","http://numismatics.org/ocre/id/ric.4.ss.24_aureus","193","194","","Septimius Severus","RIC IV Septimius Severus 24 (aureus)","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus","BMC 32||RIC IV Septimius Severus 24 (aureus)","Italy","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS","Virtus, standing front, holding Victory in right and spear in left","","","12","19.0","7.21","https://numismatics.org/collectionimages/19501999/1980/1980.109.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.170.rev.width175.jpg","2023-03-17T05:45:32Z"
"http://numismatics.org/collection/1906.236.483","Bronze Dupondius of Septimius Severus, Rome, AD 210 1906.236.483","1906.236.483","http://numismatics.org/ocre/id/ric.4.ss.802","210","210","","Septimius Severus","RIC IV Septimius Severus 802","","Roma","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 195||RIC IV Septimius Severus 802","Italy","","","","","","SEVERVS PIVS AVG","Head radiate, right","P M TR P XVIII COS III PP/ S C","Roma seated, right","","","12","25.0","13.1","https://numismatics.org/collectionimages/19001949/1906/1906.236.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.483.rev.width175.jpg","2023-03-17T05:45:50Z"
"http://numismatics.org/collection/1944.100.50143","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50143","1944.100.50143","http://numismatics.org/ocre/id/ric.4.ss.84","196","197","","Septimius Severus","RIC IV Septimius Severus 84","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 140||RIC IV Septimius Severus 84","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","12","18.3","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.50143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50143.rev.width175.jpg","2023-03-17T05:48:34Z"
"http://numismatics.org/collection/1995.1.7","Silver Coin of Septimius Severus, Rome, AD 203 1995.1.7","1995.1.7","http://numismatics.org/ocre/id/ric.4.ss.189B_denarius","203","203","","Septimius Severus","RIC IV Septimius Severus 189B (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 240.432||RIC IV Septimius Severus 189B (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XI-COS III P P","Fortuna seated, left holding rudder in right and cornucopiae in left","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1995/1995.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.7.rev.width175.jpg","2023-03-17T05:51:21Z"
"http://numismatics.org/collection/1944.100.50256","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1944.100.50256","1944.100.50256","http://numismatics.org/ocre/id/ric.4.ss.501","198","202","","Septimius Severus","RIC IV Septimius Severus 501","","Annona","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 652||RIC IV Septimius Severus 501","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","ANNONAE AVGG","Annona standing, front, holding two grain stalks and cornucopiae","","","6","19.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.50256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50256.rev.width175.jpg","2023-03-17T05:51:52Z"
"http://numismatics.org/collection/1992.118.7","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1992.118.7","1992.118.7","http://numismatics.org/ocre/id/ric.4.ss.411A","194","195","","Septimius Severus","RIC IV Septimius Severus 411A","","Moneta","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 384||RIC IV Septimius Severus 411A","Syria","","","","","","[IMP C]AE L [S]EP SEV PERT AVG COS II","Head laureate right","MONET AVG","Moneta standing left holding scales in right and cornucopiae in left","","","6","17.5","3.62","https://numismatics.org/collectionimages/19501999/1992/1992.118.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.7.rev.width175.jpg","2023-03-17T05:53:56Z"
"http://numismatics.org/collection/1986.161.93","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1986.161.93","1986.161.93","http://numismatics.org/ocre/id/ric.4.ss.22_denarius","193","194","","Septimius Severus","RIC IV Septimius Severus 22 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 30||RIC IV Septimius Severus 22 (denarius)","Italy","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, advancing left, holding wreath in right and palm in left","","","12","17.1","2.55","https://numismatics.org/collectionimages/19501999/1986/1986.161.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.93.rev.width175.jpg","2023-03-17T05:55:43Z"
"http://numismatics.org/collection/1944.100.50291","Bronze Sestertius of Septimius Severus, Rome, AD 194 1944.100.50291","1944.100.50291","http://numismatics.org/ocre/id/ric.4.ss.676a","194","194","","Septimius Severus","RIC IV Septimius Severus 676a","","Africa","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 515||RIC IV Septimius Severus 676a","Italy","","","","","","L SEPT SEV PERT AVG IMP IIII","Head laureate, right","[A]FRICA/ S C","Africa standing, front, raising drapery at bosom, lion to right","","","12","29.0","24.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.50291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50291.rev.width175.jpg","2023-03-17T05:56:19Z"
"http://numismatics.org/collection/1944.100.50301","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196 1944.100.50301","1944.100.50301","http://numismatics.org/ocre/id/ric.4.ss.708","195","196","","Septimius Severus","RIC IV Septimius Severus 708","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 585||RIC IV Septimius Severus 708","Italy","","","","","","L SEPT SEV PERT AVG IMP VII","Head laureate, cuirassed, right","P M TR P IIII COS II P P/ S C","Mars standing, right holding spear set in cuirass and shield","","","6","31.0","23.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.50301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50301.rev.width175.jpg","2023-03-17T05:56:21Z"
"http://numismatics.org/collection/1995.11.1511","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1995.11.1511","1995.11.1511","http://numismatics.org/ocre/id/ric.4.ss.254","202","210","","Septimius Severus","RIC IV Septimius Severus 254","","Africa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 310||RIC IV Septimius Severus 254","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","AFRICA","Africa in elephant headdress reclining left, holding scorpion and cornucopiae, basket of grain stalks left","","","6","19.5","3.98","https://numismatics.org/collectionimages/19501999/1995/1995.11.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1511.rev.width175.jpg","2023-03-17T10:45:43Z"
"http://numismatics.org/collection/1995.11.1815","Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1995.11.1815","1995.11.1815","http://numismatics.org/ocre/id/ric.4.ge.37B","203","208","","Septimius Severus||Geta","RIC IV Geta 37B","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta||Septimius Severus||Caracalla","BMC 245.451||RIC IV Geta 37B","Italy","","","","","","P SEPTIMIVS GETA CAES","Bust draped right","PR[INC I]VVENT/COS","Septimius Severus, Caracalla, and Geta galloping right","","","6","18.5","3.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1815.rev.width175.jpg","2023-03-17T10:46:27Z"
"http://numismatics.org/collection/1944.100.50299","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1944.100.50299","1944.100.50299","http://numismatics.org/ocre/id/ric.4.ss.706c","195","196","","Septimius Severus","RIC IV Septimius Severus 706c","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 580||RIC IV Septimius Severus 706c","Italy","","","","","","[L SE]PT SEV PERT AVG IMP VII","Head laureate, right, cuirassed","[P M TR P] III COS II P [P]/ S C","Fortuna standing, fornt, holding rudder and cornucopiae","","","12","30.0","22.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.50299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50299.rev.width175.jpg","2023-03-17T10:46:35Z"
"http://numismatics.org/collection/1944.100.50310","Bronze Sestertius of Septimius Severus, Rome, AD 210 1944.100.50310","1944.100.50310","http://numismatics.org/ocre/id/ric.4.ss.796","210","210","","Septimius Severus","RIC IV Septimius Severus 796","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 185||RIC IV Septimius Severus 796","Italy","","","","","","L SEPT SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III PP","Two Victories supporting shield on palm tree","","","12","33.0","23.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.50310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50310.rev.width175.jpg","2023-03-17T10:46:36Z"
"http://numismatics.org/collection/1944.100.50309","Bronze Coin of Septimius Severus, Rome, AD 210 1944.100.50309","1944.100.50309","http://numismatics.org/ocre/id/ric.4.ss.794A","210","210","","Septimius Severus","RIC IV Septimius Severus 794A","","Annona","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 181||RIC IV Septimius Severus 794A","Italy","","","","","","L SEPT SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III PP","Annona seated, right holding grain stalks, small figure and prow right","","","12","33.0","24.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.50309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50309.rev.width175.jpg","2023-03-17T10:46:37Z"
"http://numismatics.org/collection/1998.111.1","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 197 1998.111.1","1998.111.1","http://numismatics.org/ocre/id/ric.4.ss.477","196","197","","Septimius Severus","RIC IV Septimius Severus 477","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 442||RIC IV Septimius Severus 477","Syria","","","","","","L SEPT SEV [PE]RT AVG IMP VIII","Head laureate, right","FORT REDV[C]","Fortuna standing, left holding rudder in right and cornucopiae in left","","","6","18.0","3.33","https://numismatics.org/collectionimages/19501999/1998/1998.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.111.1.rev.width175.jpg","2023-03-17T10:46:50Z"
"http://numismatics.org/collection/1984.176.43","Bronze Dupondius of Septimius Severus, Rome, AD 193 1984.176.43","1984.176.43","http://numismatics.org/ocre/id/ric.4.ss.659","193","193","","Septimius Severus","RIC IV Septimius Severus 659","","Victory","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 478*||RIC IV Septimius Severus 659","Italy","","","","","","[IMP CAES L SEPT] SEV PERT AVG","Head radiate, bearded right","VICT AVG TR [P] COS/ S C","Victory advancing left, holding wreath and palm","","","12","24.0","10.13","https://numismatics.org/collectionimages/19501999/1984/1984.176.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.43.rev.width175.jpg","2023-03-17T10:47:14Z"
"http://numismatics.org/collection/1946.7.27","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195 1946.7.27","1946.7.27","http://numismatics.org/ocre/id/ric.4.ss.381","194","195","","Septimius Severus","RIC IV Septimius Severus 381","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 354||RIC IV Septimius Severus 381","Syria","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","[F]ORTVNA REDVCI","Fortuna seated, left holding rudder and cornucopiae","","","12","19.0","3.22","https://numismatics.org/collectionimages/19001949/1946/1946.7.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.27.rev.width175.jpg","2023-03-17T10:47:50Z"
"http://numismatics.org/collection/1944.100.50127","Silver Coin of Septimius Severus, Rome, AD 194 1944.100.50127","1944.100.50127","http://numismatics.org/ocre/id/ric.4.ss.37","194","194","","Septimius Severus","RIC IV Septimius Severus 37","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 71||RIC IV Septimius Severus 37","Italy","","","","","","L [SEPT] S[EV PE]RT AVG IMP III","Head of Septimius Severus, laureate, right","[P]ACI AVGVSTI","Pax, seated left, holding branch in right and cornucopiae in left","","","7","17.2","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.rev.width175.jpg","2023-03-17T10:48:11Z"
"http://numismatics.org/collection/1948.19.1485","Silver Denarius of Septimius Severus, Rome, AD 197. 1948.19.1485","1948.19.1485","http://numismatics.org/ocre/id/ric.4.ss.106_denarius","197","197","","Septimius Severus","RIC IV Septimius Severus 106 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 58.234||RIC IV Septimius Severus 106 (denarius)","Italy","","","","","","[L SEPT SEV PERT] AVG IMP VIIII","Head laureate right","PROFECTIO [AVG]","Emperor on horse right holding spear","","","6","15.7","2.49","https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.rev.width175.jpg","2023-03-17T10:48:18Z"
"http://numismatics.org/collection/1957.117.5","Silver Denarius of Septimius Severus, Rome, AD 209. 1957.117.5","1957.117.5","http://numismatics.org/ocre/id/ric.4.ss.230","209","209","","Septimius Severus","RIC IV Septimius Severus 230","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 6||RIC IV Septimius Severus 230","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Salus seated, left feeding out of patera snake coiled on her lap","","","6","19.3","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.rev.width175.jpg","2023-03-17T09:21:31Z"
"http://numismatics.org/collection/1944.100.50197","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50197","1944.100.50197","http://numismatics.org/ocre/id/ric.4.ss.265","202","210","","Septimius Severus","RIC IV Septimius Severus 265","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 330||RIC IV Septimius Severus 265","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FVNDATOR PACIS","Septimius standing, front, holding branch and roll","","","6","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.rev.width175.jpg","2023-03-17T09:21:38Z"
"http://numismatics.org/collection/1944.100.50207","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50207","1944.100.50207","http://numismatics.org/ocre/id/ric.4.ss.278A_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 278A (denarius)","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 351||RIC IV Septimius Severus 278A (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","LIBERALITAS AVG VI","Liberalitas standing, front, holding abacus and cornucopiae","","","12","19.7","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.50207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50207.rev.width175.jpg","2023-03-17T09:21:38Z"
"http://numismatics.org/collection/1948.19.1463","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1463","1948.19.1463","http://numismatics.org/ocre/id/ric.4.ss.264a","202","210","","Septimius Severus","RIC IV Septimius Severus 264a","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 327||RIC IV Septimius Severus 264a","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FORTVNA REDVX","Fortuna seated, left holding rudder and cornucopiae, wheel under throne","","","12","18.5","3.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.1463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1463.rev.width175.jpg","2023-03-17T09:21:59Z"
"http://numismatics.org/collection/1992.118.16","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194. 1992.118.16","1992.118.16","http://numismatics.org/ocre/id/ric.4.ss.22_denarius","193","194","","Septimius Severus","RIC IV Septimius Severus 22 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 30||RIC IV Septimius Severus 22 (denarius)","Italy","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, advancing left, holding wreath in right and palm in left","","","12","19.0","3.35","https://numismatics.org/collectionimages/19501999/1992/1992.118.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.16.rev.width175.jpg","2023-03-17T09:22:51Z"
"http://numismatics.org/collection/1948.19.1484","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1948.19.1484","1948.19.1484","http://numismatics.org/ocre/id/ric.4.ss.511A","198","202","","Septimius Severus","RIC IV Septimius Severus 511A","","Fides","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 712||RIC IV Septimius Severus 511A","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","P MAX TR P VIII COS II P P","Fides standing, front, holding plate of fruit and grain stalks","","","6","18.5","2.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.1484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1484.rev.width175.jpg","2023-03-17T11:00:26Z"
"http://numismatics.org/collection/1944.100.50133","Silver Coin of Septimius Severus, Rome, AD 195. 1944.100.50133","1944.100.50133","http://numismatics.org/ocre/id/ric.4.ss.63","195","195","","Septimius Severus","RIC IV Septimius Severus 63","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 120||RIC IV Septimius Severus 63","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","PART ARAB PART ADIAB COS II P P","Two captives bound seated, flanking trophy","","","6","16.9","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.50133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50133.rev.width175.jpg","2023-03-17T11:00:37Z"
"http://numismatics.org/collection/1935.117.456","Silver Denarius of Septimius Severus, Rome, AD 206. 1935.117.456","1935.117.456","http://numismatics.org/ocre/id/ric.4.ss.201","206","206","","Septimius Severus","RIC IV Septimius Severus 201","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 493||RIC IV Septimius Severus 201","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIIII COS III P P","Genius standing, front, sacrificing out of patera over garlanded and lighted altar, holding two grain stalks","","","12","19.2","3.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.456.rev.width175.jpg","2023-03-17T11:00:56Z"
"http://numismatics.org/collection/1948.19.1458","Silver Denarius of Septimius Severus, Rome, AD 201. 1948.19.1458","1948.19.1458","http://numismatics.org/ocre/id/ric.4.ss.176","201","201","","Septimius Severus","RIC IV Septimius Severus 176","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 256||RIC IV Septimius Severus 176","Italy","","","","","","SEVERVS PIVS AVG","Bust laureate, right","PART MAX P M TR P VIIII","Trophy with two captive seated, flanking","","","1","19.6","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1458.rev.width175.jpg","2023-03-17T11:01:06Z"
"http://numismatics.org/collection/2011.52.1","Silver Coin of Septimius Severus, Rome, AD 196 - AD 197. 2011.52.1","2011.52.1","http://numismatics.org/ocre/id/ric.4.ss.74","196","197","","Septimius Severus","RIC IV Septimius Severus 74","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 46.151||C 6||Hill 232||RIC IV Septimius Severus 74","Italy","","","","","","[L SEP]T SEV PERT AVG IM[P VII]","Head of Septimius Severus, laureate, right","[ADV]ENTVI AVG FELICISSIMO","Emperor on horseback, riding right.","","","12","17.5","2.963","https://numismatics.org/collectionimages/20002049/2011/2011.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.52.1.rev.width175.jpg","2023-03-17T11:02:23Z"
"http://numismatics.org/collection/1935.117.473","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1935.117.473","1935.117.473","http://numismatics.org/ocre/id/ric.4.ss.166","200","201","","Septimius Severus","RIC IV Septimius Severus 166","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 197||RIC IV Septimius Severus 166","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","PROVID AVGG","Providentia standing, front, holding wand over globe and sceptre","","","7","18.8","3.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.473.rev.width175.jpg","2023-03-17T09:17:01Z"
