"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.2","Silver Coin, Rome, 194 BC - 190 BC 1947.2.2","1947.2.2","http://numismatics.org/crro/id/rrc-136.1","-194","-190","","","AN or AV (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 136/1","","","RRC 136/1||S 326","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡N (or A͡V)","Luna in biga, right; with horses prancing. Line border.","","","9","","3.36","https://numismatics.org/collectionimages/19001949/1947/1947.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.2.rev.width175.jpg","2022-09-01T03:07:33Z"
"http://numismatics.org/collection/1947.2.20","Silver Coin, Rome, 123 BC. 1947.2.20","1947.2.20","http://numismatics.org/crro/id/rrc-274.1","-123","-123","","","C. Porcius Cato","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 274/1","","","RRC 274/1||S 417","","","","","","","Helmeted head of Roma, right. Border of dots.","C·CATO ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","12","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.20.rev.width175.jpg","2022-09-01T03:07:33Z"
"http://numismatics.org/collection/1947.2.22","Silver Coin, Narbo, 118 BC 1947.2.22","1947.2.22","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","10","","3.71","","","2022-09-01T03:07:43Z"
"http://numismatics.org/collection/1947.2.24","Silver Coin, Rome, 116 BC - 115 BC 1947.2.24","1947.2.24","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 285/1","","","RRC 285/1||S 535","","","","","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.24.rev.width175.jpg","2022-09-01T03:07:50Z"
"http://numismatics.org/collection/1947.2.3","Silver Coin, Rome, 155 BC 1947.2.3","1947.2.3","http://numismatics.org/crro/id/rrc-200.1","-155","-155","","","(Pinarius) Nat(ta)","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 200/1","","","RRC 200/1||S 382","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA NAT","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","","4.0","https://numismatics.org/collectionimages/19001949/1947/1947.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.3.rev.width175.jpg","2022-09-01T03:08:14Z"
"http://numismatics.org/collection/1947.2.4","Silver Coin, Rome, 153 BC 1947.2.4","1947.2.4","http://numismatics.org/crro/id/rrc-203.1a","-153","-153","","","C. Maianius","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 203/1a","","","RRC 203/1a||S 427","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·M͡AIA͡NI","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","4","","4.14","https://numismatics.org/collectionimages/19001949/1947/1947.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.4.rev.width175.jpg","2022-09-01T03:08:51Z"
"http://numismatics.org/collection/1954.18.205","Silver Coin, Rome, 123 BC 1954.18.205","1954.18.205","http://numismatics.org/crro/id/rrc-274.1","-123","-123","","","C. Porcius Cato","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 274/1","","","RRC 274/1||S 417","","","","","","","Helmeted head of Roma, right. Border of dots.","C·CATO ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","7","18.0","2.97","","","2022-09-01T05:57:55Z"
"http://numismatics.org/collection/1967.153.6","Silver Coin, Rome, 151 BC 1967.153.6","1967.153.6","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 205/1","","","RRC 205/1||S 386","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA P·SV͡LA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1967/1967.153.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.6.rev.width175.jpg","2022-09-02T12:17:27Z"
"http://numismatics.org/collection/1968.116.1","Silver Coin, Uncertain value, 211 BC - 208 BC 1968.116.1","1968.116.1","http://numismatics.org/crro/id/rrc-110.1a","-211","-208","","","Wreath (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 110/1a","","","RRC 110/1a||S 278","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","8","","4.0","https://numismatics.org/collectionimages/19501999/1968/1968.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.116.1.rev.width175.jpg","2022-09-02T12:40:32Z"
"http://numismatics.org/collection/1968.116.2","Silver Coin, Rome, 206 BC - 195 BC 1968.116.2","1968.116.2","http://numismatics.org/crro/id/rrc-116.1b","-206","-195","","","Butting Bull (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 116/1b","","","RRC 116/1b||S 280","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.75","https://numismatics.org/collectionimages/19501999/1968/1968.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.116.2.rev.width175.jpg","2022-09-02T12:40:32Z"
"http://numismatics.org/collection/1968.116.3","Silver Coin, Uncertain value, 206 BC - 200 BC 1968.116.3","1968.116.3","http://numismatics.org/crro/id/rrc-126.1","-206","-200","","","(Terentius) Var[ro]","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 126/1","","","RRC 126/1||S 275","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA V͡A͡R","Dioscuri galloping, right. Line border.","","","6","","3.77","https://numismatics.org/collectionimages/19501999/1968/1968.116.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.116.3.rev.width175.jpg","2022-09-02T12:40:33Z"
"http://numismatics.org/collection/1968.116.4","Silver Coin, Rome, 194 BC - 190 BC 1968.116.4","1968.116.4","http://numismatics.org/crro/id/rrc-135.1","-194","-190","","","Owl (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 135/1","","","RRC 135/1||S 282","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","3","","4.09","https://numismatics.org/collectionimages/19501999/1968/1968.116.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.116.4.rev.width175.jpg","2022-09-02T12:40:33Z"
"http://numismatics.org/collection/1968.116.5","Silver Coin, Rome, 179 BC - 170 BC 1968.116.5","1968.116.5","http://numismatics.org/crro/id/rrc-161.1","-179","-170","","","(Iuventius) Thalna","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 161/1","","","RRC 161/1||S 328","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA T͡A͡L","Luna in biga, right, with horses prancing . Line border.","","","5","","3.76","https://numismatics.org/collectionimages/19501999/1968/1968.116.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.116.5.rev.width175.jpg","2022-09-02T12:40:34Z"
"http://numismatics.org/collection/1965.100.1","Silver Coin, Rome, 137 BC 1965.100.1","1965.100.1","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","7","","3.87","https://numismatics.org/collectionimages/19501999/1965/1965.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.1.rev.width175.jpg","2022-09-01T08:21:47Z"
"http://numismatics.org/collection/1965.100.2","Silver Coin, Rome, 122 BC 1965.100.2","1965.100.2","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","1","","3.29","https://numismatics.org/collectionimages/19501999/1965/1965.100.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.2.rev.width175.jpg","2022-09-01T08:21:47Z"
"http://numismatics.org/collection/1966.286.1","Silver Coin, Rome, 115 BC - 114 BC. 1966.286.1","1966.286.1","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","12","","3.86","https://numismatics.org/collectionimages/19501999/1966/1966.286.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.1.rev.width175.jpg","2022-09-01T08:44:35Z"
"http://numismatics.org/collection/1963.237.6","Silver Coin, Rome, 194 BC - 190 BC 1963.237.6","1963.237.6","http://numismatics.org/crro/id/rrc-134.1a","-194","-190","","","L. Pl[autius] H[ypsaeus]","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 134/1a","","","RRC 134/1a||S 332","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L͡P͡L͡H","Dioscuri galloping, right. Line border.","","","11","","3.65","https://numismatics.org/collectionimages/19501999/1963/1963.237.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.6.rev.width175.jpg","2022-09-01T08:05:35Z"
"http://numismatics.org/collection/1963.237.7","Silver Coin, Rome, 152 BC 1963.237.7","1963.237.7","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","L. Saufeius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 204/1","","","RRC 204/1||S 384","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.7","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.rev.width175.jpg","2022-09-01T08:05:41Z"
"http://numismatics.org/collection/1963.237.73","Silver Coin, Rome, 211 BC 1963.237.73","1963.237.73","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/5","","","RRC 44/5||S 140","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","11","19.0","3.6","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.rev.width175.jpg","2022-09-01T08:05:42Z"
"http://numismatics.org/collection/1963.237.74","Silver Coin, Rome, 211 BC. 1963.237.74","1963.237.74","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/5","","","RRC 44/5||S 140","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","19.0","3.31","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.rev.width175.jpg","2022-09-01T08:05:42Z"
"http://numismatics.org/collection/1963.237.78","Silver Coin, Rome, 151 BC 1963.237.78","1963.237.78","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 205/1","","","RRC 205/1||S 386","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA P·SV͡LA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","3","15.5","3.61","https://numismatics.org/collectionimages/19501999/1963/1963.237.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.78.rev.width175.jpg","2022-09-01T08:05:44Z"
"http://numismatics.org/collection/1963.237.79","Silver Coin, Rome, 149 BC 1963.237.79","1963.237.79","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 208/1","","","RRC 208/1||S 390","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA NATT͡A","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","3","18.0","2.94","","","2022-09-01T08:05:44Z"
"http://numismatics.org/collection/1963.237.80","Silver Coin, Rome, 148 BC 1963.237.80","1963.237.80","http://numismatics.org/crro/id/rrc-216.1","-148","-148","","","L. Sempronius Pitio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 216/1","","","RRC 216/1||S 402","","","","","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P","Dioscuri galloping right. Line border.","","","11","18.0","2.99","https://numismatics.org/collectionimages/19501999/1963/1963.237.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.80.rev.width175.jpg","2022-09-01T08:05:45Z"
"http://numismatics.org/collection/1963.237.81","Silver Coin, Rome, 145 BC 1963.237.81","1963.237.81","http://numismatics.org/crro/id/rrc-220.1","-145","-145","","","M. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 220/1","","","RRC 220/1||S 412","","","","","","","Helmeted head of Roma, right. Border of dots.","M·IVNI ROMA","Dioscuri galloping right. Line border.","","","7","17.5","2.72","https://numismatics.org/collectionimages/19501999/1963/1963.237.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.81.rev.width175.jpg","2022-09-01T08:05:46Z"
"http://numismatics.org/collection/1963.237.82","Silver Coin, Rome, 153 BC 1963.237.82","1963.237.82","http://numismatics.org/crro/id/rrc-203.1a","-153","-153","","","C. Maianius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 203/1a","","","RRC 203/1a||S 427","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·M͡AIA͡NI","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","6","18.0","3.13","https://numismatics.org/collectionimages/19501999/1963/1963.237.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.82.rev.width175.jpg","2022-09-01T08:05:46Z"
"http://numismatics.org/collection/1963.237.86","Silver Coin, Rome, 115 BC - 114 BC 1963.237.86","1963.237.86","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","8","18.0","2.55","","","2022-09-01T08:05:48Z"
"http://numismatics.org/collection/1963.237.88","Silver Coin, Rome, 124 BC 1963.237.88","1963.237.88","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 273/1","","","RRC 273/1||S 532","","","","","","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","18.5","3.68","","","2022-09-01T08:05:49Z"
"http://numismatics.org/collection/1963.237.9","Silver Coin, Rome, 116 BC - 115 BC 1963.237.9","1963.237.9","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 285/2","","","RRC 285/2||S 537","","","","","","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","","9","","3.82","","","2022-09-01T08:05:50Z"
"http://numismatics.org/collection/1963.237.92","Silver Coin, Rome, 115 BC - 114 BC. 1963.237.92","1963.237.92","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","11","16.0","3.14","","","2022-09-01T08:05:50Z"
"http://numismatics.org/collection/1965.178.1","Silver Coin, Rome, 206 BC - 195 BC 1965.178.1","1965.178.1","http://numismatics.org/crro/id/rrc-116.1a","-206","-195","","","Butting Bull (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 116/1a","","","RRC 116/1a||S 281","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","2.73","https://numismatics.org/collectionimages/19501999/1965/1965.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.178.1.rev.width175.jpg","2022-09-01T08:23:26Z"
"http://numismatics.org/collection/1965.276.1","Silver Coin, Rome, 147 BC. 1965.276.1","1965.276.1","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 218/1","","","RRC 218/1||S 404","","","","","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","10","","3.26","https://numismatics.org/collectionimages/19501999/1965/1965.276.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.276.1.rev.width175.jpg","2022-09-01T08:27:16Z"
"http://numismatics.org/collection/1965.53.1","Silver Coin, Uncertain value, 199 BC - 170 BC 1965.53.1","1965.53.1","http://numismatics.org/crro/id/rrc-169.1","-199","-170","","","GR (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 169/1","","","RRC 169/1||S 289","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA GR","Dioscuri galloping right. Line border.","","","1","","2.89","https://numismatics.org/collectionimages/19501999/1965/1965.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.53.1.rev.width175.jpg","2022-09-01T08:30:00Z"
"http://numismatics.org/collection/1960.164.1","Silver Coin, Rome, 142 BC 1960.164.1","1960.164.1","http://numismatics.org/crro/id/rrc-223.1","-142","-142","","","C. Curiatius Trigeminus","Roman Republic","","Roma||Juno||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 223/1","","","RRC 223/1||S 436","","","","","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","4","","4.25","https://numismatics.org/collectionimages/19501999/1960/1960.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.1.rev.width175.jpg","2022-09-01T07:40:30Z"
"http://numismatics.org/collection/1963.31.1","Silver Coin, Uncertain value, 209 BC - 208 BC 1963.31.1","1963.31.1","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.56","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width175.jpg","2022-09-01T08:07:31Z"
"http://numismatics.org/collection/1963.31.10","Silver Coin, Rome, 149 BC. 1963.31.10","1963.31.10","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 208/1","","","RRC 208/1||S 390","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA NATT͡A","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","9","","3.69","","","2022-09-01T08:07:31Z"
"http://numismatics.org/collection/1963.31.11","Silver Coin, Rome, 149 BC. 1963.31.11","1963.31.11","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 208/1","","","RRC 208/1||S 390","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA NATT͡A","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","8","","3.57","","","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.12","Silver Coin, Rome, 147 BC 1963.31.12","1963.31.12","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 218/1","","","RRC 218/1||S 404","","","","","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","3","","3.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.12.rev.width175.jpg","2022-09-01T08:07:56Z"
"http://numismatics.org/collection/1963.31.13","Silver Coin, Rome, 146 BC 1963.31.13","1963.31.13","http://numismatics.org/crro/id/rrc-219.1e","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1e","","","RRC 219/1e||S 411","","","","","","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","3","","3.49","https://numismatics.org/collectionimages/19501999/1963/1963.31.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.13.rev.width175.jpg","2022-09-01T08:07:58Z"
"http://numismatics.org/collection/1963.31.14","Silver Coin, Rome, 146 BC. 1963.31.14","1963.31.14","http://numismatics.org/crro/id/rrc-219.1e","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1e","","","RRC 219/1e||S 411","","","","","","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","7","","4.12","https://numismatics.org/collectionimages/19501999/1963/1963.31.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.14.rev.width175.jpg","2022-09-01T08:08:00Z"
"http://numismatics.org/collection/1963.31.15","Silver Coin, Rome, 139 BC 1963.31.15","1963.31.15","http://numismatics.org/crro/id/rrc-230.1","-139","-139","","","A. Spuri[us]","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 230/1","","","RRC 230/1||S 448","","","","","","","Helmeted head of Roma, right. Border of dots.","A·SPV͡RI","Luna in biga, right, holding reins in left hand and goad in right hand. Line border.","","","8","","3.76","https://numismatics.org/collectionimages/19501999/1963/1963.31.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.15.rev.width175.jpg","2022-09-01T08:08:02Z"
"http://numismatics.org/collection/1963.31.16","Silver Coin, Rome, 138 BC 1963.31.16","1963.31.16","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","C. Renius","Roman Republic","","Roma||Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 231/1","","","RRC 231/1||S 432","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","5","","3.71","https://numismatics.org/collectionimages/19501999/1963/1963.31.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.16.rev.width175.jpg","2022-09-01T08:08:04Z"
"http://numismatics.org/collection/1963.31.17","Silver Coin, Rome, 138 BC. 1963.31.17","1963.31.17","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","C. Renius","Roman Republic","","Roma||Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 231/1","","","RRC 231/1||S 432","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","12","","3.62","https://numismatics.org/collectionimages/19501999/1963/1963.31.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.17.rev.width175.jpg","2022-09-01T08:08:05Z"
