"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.42554","Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1944.100.42554","1944.100.42554","http://numismatics.org/ocre/id/ric.2_1(2).tit.308","80","81","Titus","","","","","Ceres","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 308","","","BMC 237||RIC II, Part 1 (second edition) Titus 308","","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","6","28.0","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.rev.width175.jpg","2023-03-17T08:00:06Z"
"http://numismatics.org/collection/1944.100.48229","Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48229","1944.100.48229","http://numismatics.org/ocre/id/ric.3.ant.674","140","144","Antoninus Pius","","","","","Victory","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 674","","","BMC 1355||RIC III Antoninus Pius 674","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","VICTORIA AVG/S C in two lines in ex.","Victory, winged, draped, standing in quadriga, galloping right, hold- ing reins in both hands.","","","12","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.48229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48229.rev.width175.jpg","2023-03-17T08:00:50Z"
"http://numismatics.org/collection/1947.97.401","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1947.97.401","1947.97.401","http://numismatics.org/ocre/id/ric.2_3(2).hdn.234","119","120","Hadrian","","","","","Annona","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 234","","","BMC 1167||RIC II, Part 3 (second edition) Hadrian 234","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left; corn-ears and poppy left, at her feet; behind her at right, prow of ship","","","6","26.0","12.18","https://numismatics.org/collectionimages/19001949/1947/1947.97.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.401.rev.width175.jpg","2023-03-17T08:01:14Z"
"http://numismatics.org/collection/1978.106.40","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.40","1978.106.40","","20","21","Tiberius","","Tiberius","","","","","Dupondius","Roman","Coin","","","","","Bronze","Commagene","","","","Eastern Kingdoms","","","","BMC 174||Br 141||ric 1(2).tib.","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","","29.0","14.96","","","2023-03-17T08:01:18Z"
"http://numismatics.org/collection/1944.100.51685","Bronze Dupondius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51685","1944.100.51685","http://numismatics.org/ocre/id/ric.4.crl.515","210","213","Septimius Severus||Caracalla","","","","","Securitas","Caracalla","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Caracalla 515","","","BMC 411.255||RIC IV Caracalla 515","","","","","","ANTONINVS PIVS AVG BRIT","Head radiate right","SECVRITATI PE[RPETVAE]","Securitas seated right holding vertical sceptre, to right garlanded altar","","","12","25.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.51685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51685.rev.width175.jpg","2023-03-17T08:01:21Z"
"http://numismatics.org/collection/1944.100.49604","Bronze Dupondius of Marcus Aurelius, Rome, AD 166 - AD 167 1944.100.49604","1944.100.49604","http://numismatics.org/ocre/id/ric.3.m_aur.1462","166","167","Marcus Aurelius","","","","","Victory","Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1462","","","BMC 1326||RIC III Marcus Aurelius 1462","","","","","","L VERVS AVG ARM PARTH MAX","head radiate, right","TR POT VII IMP IIII COS III/ S C","Victory advancing left, holding wreath and palm","","","12","26.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.49604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49604.rev.width175.jpg","2023-03-17T08:01:24Z"
"http://numismatics.org/collection/1953.171.1072","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1953.171.1072","1953.171.1072","http://numismatics.org/ocre/id/ric.1(2).tib.46","22","23","Tiberius","","","","","Justitia","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 46","","","BMC 79||RIC I (second edition) Tiberius 46","","","","","","IVSTITIA","Bust of woman as Iustitia, draped, right, wearing stephane decorated with floral ornaments; her hair is fastened in a knot at the back","TI CAESAR DIVI AVG F AVG TR POT XXIIII","Legend surrounding large S C","","","6","26.0","8.68","https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.rev.width175.jpg","2023-03-17T08:01:52Z"
"http://numismatics.org/collection/1937.158.509","Bronze Dupondius of Antoninus Pius, Rome, AD 141 1937.158.509","1937.158.509","http://numismatics.org/ocre/id/ric.3.ant.1177A_dupondius","141","141","Antoninus Pius","","","","","Vesta","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1177A (dupondius)","","","BMC 1580n||RIC III Antoninus Pius 1177A (dupondius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","12","26.0","15.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.509.rev.width175.jpg","2023-03-17T08:02:11Z"
"http://numismatics.org/collection/1960.170.223","Bronze Dupondius of Trajan, Rome, AD 114 - AD 117 1960.170.223","1960.170.223","http://numismatics.org/ocre/id/ric.2.tr.653","114","117","Trajan","","","","","Fortuna","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Trajan 653","","","BMC 1029||RIC II Trajan 653","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","6","25.0","11.77","https://numismatics.org/collectionimages/19501999/1960/1960.170.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.223.rev.width175.jpg","2023-03-17T08:02:30Z"
"http://numismatics.org/collection/1953.171.995","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1953.171.995","1953.171.995","http://numismatics.org/ocre/id/ric.1(2).tib.77","22","23","Tiberius","","","","","Victory","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 77","","","RIC I (second edition) Tiberius 77","","","","","","","head l.","SPQR","","","","","26.0","10.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.995.rev.width175.jpg","2023-03-17T08:10:02Z"
"http://numismatics.org/collection/1944.100.39315","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39315","1944.100.39315","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","Gaius/Caligula","","","","","","Germanicus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Gaius/Caligula 57","","","BMC 93||RIC I (second edition) Gaius/Caligula 57","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","29.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.rev.width175.jpg","2023-03-17T08:10:03Z"
"http://numismatics.org/collection/1944.100.39385","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39385","1944.100.39385","http://numismatics.org/ocre/id/ric.1(2).cl.95","41","50","Claudius","","","","","Constantia","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 95","","","BMC 140||RIC I (second edition) Claudius 95","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","6","26.5","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.rev.width175.jpg","2023-03-17T08:10:20Z"
"http://numismatics.org/collection/1951.23.28","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 268. 1951.23.28","1951.23.28","","260","268","Postumus","","Postumus","","","","","Dupondius","Roman","Ci","","","","Struck","Bronze","Lugdunum","","","","","","","","ric 5.post.187","","","","","","IMP CAS LAT POSTVMVS P F AVG","Bust radiate draped right","P M TR P COS II P P","Emperor standing left, holding globe and spear","","","12","31.5","17.22","https://numismatics.org/collectionimages/19501999/1951/1951.23.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.28.rev.width175.jpg","2023-03-17T08:10:37Z"
"http://numismatics.org/collection/1978.64.396","Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1978.64.396","1978.64.396","http://numismatics.org/ocre/id/ric.1(2).ner.296","62","68","Nero","","","","","Roma||Victory","Nero","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 296","","","BMC 205||RIC I (second edition) Nero 296||WCN 225","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","6","27.0","12.07","https://numismatics.org/collectionimages/19501999/1978/1978.64.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.396.rev.width175.jpg","2023-03-17T08:10:57Z"
"http://numismatics.org/collection/1995.11.1267","Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1267","1995.11.1267","http://numismatics.org/ocre/id/ric.4.tr_d.136D","249","251","Trajan Decius","","","","","Pudicitia","Herennia Etruscilla","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Trajan Decius 136D","","","RIC IV Trajan Decius 136D","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","7","24.5","11.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.rev.width175.jpg","2023-03-17T08:11:07Z"
"http://numismatics.org/collection/1957.172.1583","Bronze Dupondius of Vespasian, Rome, AD 74 1957.172.1583","1957.172.1583","http://numismatics.org/ocre/id/ric.2_1(2).ves.742","74","74","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 742","","","BMC 707||RIC II, Part 1 (second edition) Vespasian 742","","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","6","26.0","12.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.rev.width175.jpg","2023-03-17T08:11:55Z"
"http://numismatics.org/collection/1996.104.5","Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14. 1996.104.5","1996.104.5","http://numismatics.org/ocre/id/ric.1(2).aug.244","12","14","Augustus","","","","","Victory","Tiberius","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 244","","","BMC 583||RIC I (second edition) Augustus 244","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","12","26.0","16.18","https://numismatics.org/collectionimages/19501999/1996/1996.104.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.5.rev.width175.jpg","2023-03-17T08:12:10Z"
"http://numismatics.org/collection/1920.102.32","Bronze Dupondius of Trajan, Rome, AD 98 - AD 99 1920.102.32","1920.102.32","http://numismatics.org/ocre/id/ric.2.tr.398","98","99","Trajan","","","","","Abundantia","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Trajan 398","","","BMC 719||RIC II Trajan 398","","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR P COS II P P S C","Abundantia, seated left on throne, with cornucopiae as arms, holding vertical sceptre in right hand and resting left hand on fold of drapery over lap","","","6","26.0","10.74","https://numismatics.org/collectionimages/19001949/1920/1920.102.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.32.rev.width175.jpg","2023-03-17T08:12:24Z"
"http://numismatics.org/collection/1906.236.261","Bronze Dupondius of Vespasian, Rome, AD 74. 1906.236.261","1906.236.261","http://numismatics.org/ocre/id/ric.2_1(2).ves.761","74","74","Vespasian","","","","","","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 761","","","BMC 891||RIC II, Part 1 (second edition) Vespasian 761","","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","6","27.0","13.65","https://numismatics.org/collectionimages/19001949/1906/1906.236.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.261.rev.width175.jpg","2023-03-17T08:12:30Z"
"http://numismatics.org/collection/1951.61.26","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269 1951.61.26","1951.61.26","http://numismatics.org/ocre/id/ric.5.post.218","260","269","Postumus","","","","","Pax","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC V Postumus 218","","","B 280a||RIC V Postumus 218","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[PAX] AVG","Pax running left, holding olive branch and sceptre","","","12","28.5","10.56","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.rev.width175.jpg","2023-03-17T07:55:55Z"
"http://numismatics.org/collection/1912.40.1","Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 1912.40.1","1912.40.1","http://numismatics.org/ocre/id/ric.3.ant.1240A_dupondius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1240A (dupondius)","","","BMC 1411||RIC III Antoninus Pius 1240A (dupondius)","","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG| S C","Priestly emblems: from left to right, knife, sprinkler, jug, lituus, simpulum.","","","12","27.0","11.34","https://numismatics.org/collectionimages/19001949/1912/1912.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.40.1.rev.width175.jpg","2023-03-17T07:57:12Z"
"http://numismatics.org/collection/1995.11.1629","Bronze Dupondius of Augustus/P.LICINIVS STOLO, Rome, 17 BC. 1995.11.1629","1995.11.1629","","-17","-17","Augustus||P.LICINIVS STOLO","","Augustus||P.LICINIVS STOLO","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 197||ric 1(2).aug.347","","","","","","AVGVSTVS / TRIBVNIC / POTEST","Legend in oak-wreath","P STOLO III VIR A A A F F","Legend surrounding S C","","","5","31.0","12.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.1629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1629.rev.width175.jpg","2023-03-17T07:57:29Z"
"http://numismatics.org/collection/1947.2.475","Bronze Dupondius of Antoninus Pius, Rome, AD 147 - AD 148. 1947.2.475","1947.2.475","","147","148","Antoninus Pius","","Antoninus Pius","","","Annona","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 1813++||ric 3.ant.847","","","","","","ANTONINVS AVG - PIVS P P TR P XI left up, right down.","Head of Antoninus Pius, radiate, right draped on left shoulder, front and back.","ANNO - NA AVG left up, right down/ S - C left and right, in field| COS IIII","Annona, draped, standing,, left holding two corn-ears in extended right hand over modius with corn-ears and poppy, left and holding anchor on ground in left hand.","","","5","28.0","12.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.475.rev.width175.jpg","2023-03-17T07:57:37Z"
"http://numismatics.org/collection/1965.30.9","Bronze Dupondius of Commodus, Rome, AD 179 - AD 180. 1965.30.9","1965.30.9","","179","180","Commodus","","Marcus Aurelius","","","Virtus","","Dupondius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 1724n||ric 3.com.292Aj","","","","","","L AVREL COMMODVS AVG TR P V","Bust radiate, cuirassed, r.","VIRTVS AVG/ IMP III COS II P P/ S C","Virtus, helmeted, seated right on seat, holding reversed spear in right hand and parazonium in left","","","6","26.0","13.06","https://numismatics.org/collectionimages/19501999/1965/1965.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.30.9.rev.width175.jpg","2023-03-17T07:58:04Z"
"http://numismatics.org/collection/1978.106.51","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.51","1978.106.51","","20","21","Tiberius","","Tiberius","","","","","Dupondius","Roman","Coin","","","","","Bronze","Commagene","","","","Eastern Kingdoms","","","","BMC 174||Br 147||ric 1(2).tib.","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","12","29.0","10.23","https://numismatics.org/collectionimages/19501999/1978/1978.106.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.51.rev.width175.jpg","2023-03-17T07:58:13Z"
"http://numismatics.org/collection/1944.100.49046","Bronze Dupondius of Antoninus Pius, Rome, AD 151 - AD 152. 1944.100.49046","1944.100.49046","http://numismatics.org/ocre/id/ric.3.ant.1305A_dupondius","151","152","Antoninus Pius","","","","","Minerva||Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1305A (dupondius)","","","BMC 1918||RIC III Antoninus Pius 1305A (dupondius)","","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II/ S - C left and right, low in field.","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","6","26.0","12.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.49046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49046.rev.width175.jpg","2023-03-17T07:58:15Z"
"http://numismatics.org/collection/1944.100.44725","Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44725","1944.100.44725","http://numismatics.org/ocre/id/ric.2.tr.502","103","111","Trajan","","","","","Fortuna","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Trajan 502","","","BMC 889||RIC II Trajan 502","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left","","","6","27.0","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.rev.width175.jpg","2023-03-17T07:39:41Z"
"http://numismatics.org/collection/1906.236.412","Bronze Dupondius of Antoninus Pius, Rome, AD 145 - AD 161 1906.236.412","1906.236.412","http://numismatics.org/ocre/id/ric.3.ant.1408_dupondius","145","161","Antoninus Pius","","","","","Venus","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1408 (dupondius)","","","BMC 2193||RIC III Antoninus Pius 1408 (dupondius)","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS/ S - C left and right, low in field.","Venus, draped, standing front, head left, holding apple up in right hand and sceptre, nearly vertical, in left","","","","26.0","8.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.412.rev.width175.jpg","2023-03-17T07:40:56Z"
"http://numismatics.org/collection/1944.100.41601","Bronze Dupondius of Vespasian, Lugdunum, AD 72 - AD 73. 1944.100.41601","1944.100.41601","","72","73","Vespasian","","Vespasian","","","Pax","","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gaul","","","","BMC 816v||ric 2_1(2).ves.1191","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","6","28.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41601.rev.width175.jpg","2023-03-17T07:41:33Z"
"http://numismatics.org/collection/1909.78.43","Orichalcum Dupondius of Hadrian, Rome, AD 118 1909.78.43","1909.78.43","http://numismatics.org/ocre/id/ric.2_3(2).hdn.153","118","118","Hadrian","","","","","Fortuna","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 153","","","BMC 1142||RIC II, Part 3 (second edition) Hadrian 153","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","27.0","13.01","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.rev.width175.jpg","2023-03-17T07:41:48Z"
"http://numismatics.org/collection/1941.131.764","Bronze Coin of Domitian, Rome, AD 86 1941.131.764","1941.131.764","http://numismatics.org/ocre/id/ric.2_1(2).dom.484","86","86","Domitian","","","","","Virtus","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 484","","","BMC 384||RIC II, Part 1 (second edition) Domitian 484","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","7","31.0","12.5","https://numismatics.org/collectionimages/19001949/1941/1941.131.764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.764.rev.width175.jpg","2023-03-17T07:41:53Z"
"http://numismatics.org/collection/1992.121.75","Bronze Dupondius of Augustus, Rome, 15 BC 1992.121.75","1992.121.75","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L NAEVIVS SVRDINVS III VIR A A A F F","Legend surrounding S C","","","6","26.0","7.61","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.rev.width175.jpg","2023-03-17T07:41:56Z"
"http://numismatics.org/collection/0000.999.24006","Bronze Dupondius of Domitian, Rome, AD 92 - AD 94. 0000.999.24006","0000.999.24006","http://numismatics.org/ocre/id/ric.2_1(2).dom.753","92","94","Domitian","","","","","Fortuna","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 753","","","BMC 467||RIC II, Part 1 (second edition) Domitian 753","","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","6","28.0","11.078","https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.rev.width175.jpg","2023-03-17T07:42:45Z"
"http://numismatics.org/collection/1944.100.38352","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38352","1944.100.38352","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","2","27.0","12.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.rev.width175.jpg","2023-03-17T08:06:36Z"
