"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.202","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.202","2015.20.202","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 85||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; KAR","Prow right; above, M.SEP; before, S; below, KAR","","","5","22.4","4.88","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.203","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.203","2015.20.203","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2565||Carbone 2023, 73||Villaronga 21","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; CAR","Prow right; above, M.SEP; before, S; below, CAR","","","3","23.2","7.39","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.204","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.204","2015.20.204","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2568||Carbone 2023, 77||Villaronga 24","","","","","","","","","Head of Jupiter -Saturn right","M.SEP[T?]; CAR","Prow right; above, M.SEP[T?]; before, S; below, CAR","","","1","23.1","5.75","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.205","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.205","2015.20.205","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 89||Villaronga 29","","","","","","","","CARTEIA","Head of Jupiter -Saturn right","AE.D CN.AMI; L.ARG","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","7","21.8","4.42","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.206","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.206","2015.20.206","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 90||Villaronga 29","","","","","","","","CARTE[IA]","Head of Jupiter -Saturn right","AE.D CN.AMI; L.ARG","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","1","22.6","5.19","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.207","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.207","2015.20.207","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 91||Villaronga 29","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AMI;[L.ARG]","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","9","22.5","7.63","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.208","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.208","2015.20.208","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 92||Villaronga 29","","","","","","","","CART[EIA]","Head of Jupiter -Saturn right","AE.D CN.AMI; L.ARG","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","3","21.3","6.38","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.209","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.209","2015.20.209","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 93||Villaronga 29","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AMI; [L.]ARG","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","11","23.5","6.42","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.210","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.210","2015.20.210","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 94||Villaronga 29","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","[AE.D] CN[.AMI]; [L.]ARG","Prow right; above, AE.D CN.AMI; before, S; below, L .ARG","","","6","21.5","5.88","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.211","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.211","2015.20.211","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573v||Carbone 2023, 95||Villaronga 29v","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AM⅂; L.ARGA","Prow right; above,AE.D CN.AM⅂; before, S; below, L.ARGA","","","3","21.8","6.69","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.212","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.212","2015.20.212","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2574||Carbone 2023, 97||Villaronga 30","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right. Behind, S","AE.D CN.AMI; L.ARG","Prow right; above, AE.D CN.AMI; below, L. ARG","","","11","26.5","7.96","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.213","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.213","2015.20.213","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2574||Carbone 2023, 96||Villaronga 30","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right. Behind, S","AE.D CN.AMI; [L.ARG]","Prow right; above, AE.D CN.AMI; below, L. ARG","","","11","24.7","11.11","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.214","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.214","2015.20.214","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2574||Carbone 2023, 99||Villaronga 30","","","","","","","","CAR[TEIA]","Head of Jupiter -Saturn right. Behind, S","AE.D CN.AMI; [L.]ARG","Prow right; above, AE.D CN.AMI; below, L. ARG","","","6","25.5","6.84","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.215","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.215","2015.20.215","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2574||Carbone 2023, 98||Villaronga 30","","","","","","","","CARTEIA","Head of Jupiter -Saturn right. Behind, S","AE.D CN.AMI; [L.ARG]","Prow right; above, AE.D CN.AMI; below, L. ARG","","","3","22.8","6.94","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.216","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.216","2015.20.216","","-99","-1","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2580v||Carbone 2023, 100||Villaronga 36v","","","","","","","","[C]ARTEIA","Rudder right; above, crescent and S","ƆЯA.⅃","Prow left; below, retrograde ƆЯA.⅃","","","4","18.0","2.87","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.217","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.217","2015.20.217","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2582||Carbone 2023, 101||Villaronga 38","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[CARTEIA]","Prow right; above, star and S; below, [CARTEIA]","","","8","19.7","4.95","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.218","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.218","2015.20.218","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2583v||Carbone 2023, 102||Villaronga 39v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[CAR]TEIA; [CARTEIA]","Prow right; above, CARTEIA; below, [CARTEIA]","","","8","19.7","5.06","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.219","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.219","2015.20.219","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain","","","","ACIP 2583v||Carbone 2023, 103||Villaronga 39v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[CA]RTEIA; [CARTEIA]","Prow right; above, [CAR]TEIA; (below, CARTEIA)","","","11","20.2","4.47","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.220","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.220","2015.20.220","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2583v||Carbone 2023, 104||Villaronga 39v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","CARTEIA; [CARTEIA]","Prow right; above, CARTEIA; below, CARTEIA","","","11","20.9","6.26","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.221","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.221","2015.20.221","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2583v||Carbone 2023, 105||Villaronga 39v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[CA]RTEIA; [CARTEIA]","Prow right; above, CARTEIA; below, CARTEIA","","","12","19.5","2.49","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.222","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.222","2015.20.222","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2583v||Carbone 2023, 106||Villaronga 39v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[CA]RTEIA","Prow right; above, CARTEIA","","","11","22.7","8.39","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.223","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.223","2015.20.223","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2585v||Carbone 2023, 107||Villaronga 41v","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","[MA]CVR; L.MA; [C]ARTEIA","Prow right; above, [MA]CVR; before, L..MA; below, CARTEIA","","","2","20.8","3.96","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.224","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.224","2015.20.224","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2586||Carbone 2023, 108||Villaronga 42","","","","","","","","","Head of Jupiter -Saturn right. Behind, S","L. MA MA CVR","Prow right; below, L. MA MA CVR","","","11","21.2","4.59","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.225","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.225","2015.20.225","","-99","-1","","","","","","","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2591||Carbone 2023, 109||Villaronga 47","","","","","","","","","Helmeted head right; behind S","M.ARG; CARTE","Prow right; above, M.ARG; below, CARTE","","","10","20.2","6.85","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.226","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.226","2015.20.226","","-99","-1","","","","","","","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2591||Carbone 2023, 110||Villaronga 47","","","","","","","","","Helmeted head right; behind S","M.ARG; [C]ARTE","Prow right; above, M.ARG; below, CARTE","","","9","20.3","5.42","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.233","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.233","2015.20.233","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2599v||Carbone 2023, 117||Villaronga 55v","","","","","","","","[IIII] VIR TR","Head of Neptune right; before, legend; behind, trident","CARTEI; C.MINI QF","Dolphin right; above, CARTEIA; below, C.MINI QF","","","6","18.1","2.59","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.234","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.234","2015.20.234","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2600||Carbone 2023, 118||Villaronga 56","","","","","","","","IIII VIR TER","Head of Neptune right; before, legend; behind, trident","CARTEI; C.MINI Q; F","Dolphin right; above, CARTEI; below, C.MINI Q F (in two lines)","","","3","19.6","5.1","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.237","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.237","2015.20.237","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2601||Carbone 2023, 120||Villaronga 57","","","","","","","","IIII VIR TER","Head of Neptune right; before, legend; behind, trident","CARTEI; C.MINI; QF","Dolphin right; above, CARTEI; below, C.MINI QF (in two lines)","","","10","18.3","3.39","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.239","Bronze semis of P. Falcidius, Carteia, 99 BC - 1 BC. 2015.20.239","2015.20.239","","-99","-1","","","P. Falcidius","","","Fortuna","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2603||Carbone 2023, 123||RPC 112","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA; behind, trident","[P.F]ALCIDIVS III VIR.EX.S.C.F.G","Club, bow, and quiver vertical down; around, legend","","","6","23.2","6.79","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.240","Copper semis of L. Atinius/C. Nucia, Carteia, 40 BC - 30 BC. 2015.20.240","2015.20.240","","-40","-30","","","L. Atinius||C. Nucia","","","Victory","","semis","Roman","Coin","","","","Struck","Copper","Carteia","","","","Spain||Baetica","","","","ACIP 2606||Carbone 2023, 124||RPC 114","","","","","","","","EX D D","Head of Victory right; behind, legend","L.ATINI [C.]NVC[IA] [IIII VIR]","Cornucopia right; above, L.ATINI; below, C.NVC[IA]; to right, IIII VIR","","","2","19.2","7.08","","","2023-08-23T03:10:00Z"
"http://numismatics.org/collection/2015.20.241","Bronze semis, Carteia, 40 BC - 30 BC. 2015.20.241","2015.20.241","","-40","-30","","","","","","Apollo","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2607||Carbone 2023, 125||RPC 115","","","","","","","","[EX] D [D]","Head of Apollo right; before, legend","L.ATINI C.NVCI[A IIII VIR]","Lyre left; above, L.ATINI; below, C.NVCIA; to right, IIII VIR","","","9","20.4","6.21","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.242","Bronze semis of Aufidius Rufus, Carteia, 50 BC - 1 BC. 2015.20.242","2015.20.242","","-50","-1","","","Aufidius Rufus","","","","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2608||Carbone 2023, 126||RPC 5418","","","","","","","","[EX D] D","Head of young man right; behind, EX D D","[A]VFIDIV[S]; [R]VFVS [IIII VIR]","Hippocamp right; above, (AVF)IDIVS; below, RVFVS IIII VIR","","","3","19.4","4.63","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.243","Bronze quadrans of L. Atinius, Carteia, 50 BC - 1 BC. 2015.20.243","2015.20.243","","-50","-1","","","L. Atinius","","","Fortuna||Cupid","","quadrans","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2609||Carbone 2023, 127||RPC 116","","","","","","","","[CART]EIA","Turreted head of Fortune right; before, CARTEIA; behind, trident","IIII VI[R]; EX.D.[D]","Cupid riding dolphin right; above, IIII VIR; below, EX.DD","","","6","18.5","4.71","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.244","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.244","2015.20.244","","-50","-1","","","","","","Fortuna||Cupid","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2609||Carbone 2023, 128||RPC 116","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA; behind, trident","[IIII] VIR; EX.D.D","Cupid riding dolphin right; above, IIII VIR; below, EX.DD","","","6","18.4","4.58","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.245","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.245","2015.20.245","","-50","-1","","","","","","Fortuna||Cupid","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2609||Carbone 2023, 129||RPC 116","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA; behind, trident","IIII VIR; EX.D.D","Cupid riding dolphin right; above, IIII VIR; below, EX.DD","","","6","17.5","2.72","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.246","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.246","2015.20.246","","-50","-1","","","","","","Fortuna||Cupid","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2609||Carbone 2023, 130||RPC 116v","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA; behind, S","[IIII VIR]; EX[.]D[.D]","Cupid riding dolphin right; above, IIII VIR; below, EX.DD","","","6","18.5","4.51","","","2023-08-23T03:10:01Z"
"http://numismatics.org/collection/2015.20.247","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.247","2015.20.247","","-50","-1","","","","","","Fortuna||Cupid","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2611||Carbone 2023, 131||RPC 118","","","","","","","","[CARTEIA]","Turreted head of Fortune right; before, CARTEIA; behind, trident","D[D]","Cupid riding dolphin right; below, DD","","","10","17.8","3.05","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.248","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.248","2015.20.248","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 132||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","5","17.6","3.71","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.249","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.249","2015.20.249","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 133||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","5","18.0","4.04","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.250","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.250","2015.20.250","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 134||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","6","17.4","4.71","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.251","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.251","2015.20.251","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","quadrans","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 135||RPC 119","","","","","","","","CARTEI[A]","Dolphin transfixed by a trident left; below, CARTEIA","[IIII VIR]; D.D","Rudder; above, IIII VIR; below, DD","","","6","17.2","4.02","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.252","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.252","2015.20.252","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 136||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","6","18.1","5.28","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.253","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.253","2015.20.253","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 137||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","6","18.4","4.96","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.254","Bronze quadrans, Carteia, 50 BC - 1 BC. 2015.20.254","2015.20.254","","-50","-1","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2612||Carbone 2023, 138||RPC 119","","","","","","","","CARTEIA","Dolphin transfixed by a trident left; below, CARTEIA","IIII VIR; D.D","Rudder; above, IIII VIR; below, DD","","","6","17.5","3.32","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.255","Bronze semis, Carteia, 25 BC - AD 1. 2015.20.255","2015.20.255","","-25","1","","","","","","Fortuna||Neptune","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2615||Carbone 2023, 139||RPC 122","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA","D D","Neptune holding trident and dolphin, left; before, D D","","","1","22.5","7.43","","","2023-08-23T03:10:02Z"
"http://numismatics.org/collection/2015.20.256","Bronze semis, Carteia, 25 BC - AD 1. 2015.20.256","2015.20.256","","-25","1","","","","","","Fortuna||Neptune","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2615||Carbone 2023, 140||RPC 122","","","","","","","","CARTEIA","Turreted head of Fortune right; before, CARTEIA","[D D]","Neptune holding trident and dolphin left; before, D D","","","9","22.3","8.83","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.258","Bronze quadrans of Germanicus/Drusus, Carteia, AD 14 - AD 19. 2015.20.258","2015.20.258","","14","19","","","Germanicus||Drusus","","Julio-Claudian","Fortuna","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 3306||Carbone 2023, 142||RPC 123","","","","","","","","[GER]MANIC[O] ET DRVSO","Turreted head of Fortune right; around, legend","CAESA[RIBVS] IIII [VIR CA]RT","Rudder; around, legend","","","1","18.0","3.66","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.157","Bronze semis, Carteia, 199 BC - 100 BC. 2015.20.157","2015.20.157","","-199","-100","","","","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2550||Carbone 2023, 40||Villaronga 7","","","","","","","","[CART]","Laureate head of Saturn right; behind, S; around, CA[RT?]","Q[.CURVI]","Cornucopia with sheaf of rays behind; below, legend","","","9","25.8","7.01","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.158","Bronze Semis, Carteia, 149 BC - 100 BC. 2015.20.158","2015.20.158","","-149","-100","","","","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2555||Carbone 2023, 41||Villaronga 12","","","","","","","","","Laureate head of Saturn right; behind, S.","CAR; [CV]RMA","Dolphin right; above, CAR; below, C.CVRMAN","","","6","23.3","4.76","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.159","Bronze Semis, Carteia, 149 BC - 100 BC. 2015.20.159","2015.20.159","","-149","-100","","","","","","Jupiter||Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2555||Carbone 2023, 42||Villaronga 12","","","","","","","","","Head of Jupiter -Saturn right","[CAR]; [CV]RM[AN]","Dolphin right; above, CAR; below, C.CVRMAN","","","6","21.2","4.05","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.160","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.160","2015.20.160","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2556||Carbone 2023, 43||Villaronga 13","","","","","","","","","Head of Jupiter -Saturn right","L.MARCI; CART[EIA]","Dolphin right; above, L. MARCI; below, CARTEIA","","","10","22.8","7.56","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.161","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.161","2015.20.161","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2557||Carbone 2023, 44||Villaronga 14","","","","","","","","","Head of Jupiter -Saturn right","L.MARC; [CARTEIA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","11","23.9","9.78","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2013.65.3","Bronze Semis of L.ARG AED, Carteia. 2013.65.3","2013.65.3","","","","","","L.ARG AED","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 13","","","","","","","","CARTEIA","Laureate head to l.","CN AMI L ARG AED","Prow; in front, S","","","12","24.0","5.96","https://numismatics.org/collectionimages/20002049/2013/2013.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.65.3.rev.width175.jpg","2022-09-21T02:56:26Z"
