"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.71.1","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1924.71.1","1924.71.1","","1912","1912","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.789","","","2022-08-30T06:27:36Z"
"http://numismatics.org/collection/1924.71.2","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1924.71.2","1924.71.2","","1916","1916","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.749","","","2022-08-30T06:27:37Z"
"http://numismatics.org/collection/1924.71.3","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1924.71.3","1924.71.3","","1911","1911","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.435","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.4","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1914. 1924.71.4","1924.71.4","","1914","1914","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.349","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.5","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1924.71.5","1924.71.5","","1911","1911","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.285","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.6","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1924.71.6","1924.71.6","","1912","1912","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.281","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.7","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1913. 1924.71.7","1924.71.7","","1913","1913","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.304","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.8","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1914. 1924.71.8","1924.71.8","","1914","1914","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.309","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1928.118.2","Silver 10 kopek of Nicholas II, Russia, 1915. 1928.118.2","1928.118.2","","1915","1915","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 301","","","","","","","","","","","","","","","17.0","1.72","","","2022-08-30T06:39:53Z"
"http://numismatics.org/collection/1928.118.3","Silver 15 kopek of Nicholas II, Russia, 1915. 1928.118.3","1928.118.3","","1915","1915","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 392","","","","","","","","","","","","","","","20.0","2.696","","","2022-08-30T06:39:53Z"
"http://numismatics.org/collection/1927.170.4","Copper alloy kopek of Nicholas II, Russia, 1913. 1927.170.4","1927.170.4","","1913","1913","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.277","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.5","Copper alloy 2 kopek of Nicholas II, Russia, 1913. 1927.170.5","1927.170.5","","1913","1913","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.675","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.6","Copper alloy 5 kopek of Nicholas II, Russia, 1911. 1927.170.6","1927.170.6","","1911","1911","Nicholas II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.489","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1929.67.12","Copper alloy 3 kopek of Nicholas II, Russia, 1916. 1929.67.12","1929.67.12","","1916","1916","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.3","","","","","","","","","","","","","","","28.0","9.588","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.13","Silver 5 kopek of Nicholas II, Russia, 1902. 1929.67.13","1929.67.13","","1902","1902","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 129","","","","","","","","","","","","","","","15.0","0.862","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.14","Silver 5 kopek of Nicholas II, Russia, 1903. 1929.67.14","1929.67.14","","1903","1903","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 130","","","","","","","","","","","","","","","15.0","0.905","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.15","Silver 5 kopek of Nicholas II, Russia, 1914. 1929.67.15","1929.67.15","","1914","1914","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 141","","","","","","","","","","","","","","","15.0","0.937","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.16","Silver 15 kopek of Nicholas II, Russia, 1907. 1929.67.16","1929.67.16","","1907","1907","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 383","","","","","","","","","","","","","","","20.0","2.611","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.17","Silver 20 kopek of Nicholas II, Russia, 1914. 1929.67.17","1929.67.17","","1914","1914","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 537","","","","","","","","","","","","","","","22.0","3.73","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.85.220","Silver 10 kopek of Nicholas II, Russia, 1895. 1929.85.220","1929.85.220","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 278","","","","","","","","","","","","","","","17.0","1.756","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.rev.width175.jpg","2022-08-30T06:53:07Z"
"http://numismatics.org/collection/1929.85.221","Silver rouble of Nicholas II, Russia, 1896. 1929.85.221","1929.85.221","","1896","1896","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Bukhta Paris (Russia)","","","","Russia","","","","Dav 293||Julian 1197","","","","","","","","","","","","","","","34.0","20.027","","","2022-08-30T06:53:07Z"
"http://numismatics.org/collection/1929.999.420","Silver 20 kopek of Nicholas II, Russia, 1907. 1929.999.420","1929.999.420","","1907","1907","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 528","","","","","","","","","","","","","","","22.0","3.686","","","2022-08-30T06:54:22Z"
"http://numismatics.org/collection/1929.999.421","Silver 50 kopek of Nicholas II, Russia, 1912. 1929.999.421","1929.999.421","","1912","1912","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 889","","","","","","","","","","","","","","","27.0","9.999","","","2022-08-30T06:54:22Z"
"http://numismatics.org/collection/1930.113.11","Silver 20 kopek of Nicholas II, Russia, 1916. 1930.113.11","1930.113.11","","1916","1916","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 539","","","","","","","","","","","","","","","22.0","3.468","https://numismatics.org/collectionimages/19001949/1930/1930.113.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.113.11.rev.width175.jpg","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.113.12","Silver 50 kopek of Nicholas II, Russia, 1897. 1930.113.12","1930.113.12","","1897","1897","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Bukhta Paris (Russia)","","","","Russia","","","","Julian 871","","","","","","","","","","","","","","","27.0","9.819","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1929.109.231","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1929.109.231","1929.109.231","","1916","1916","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","","","19.0","2.613","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.232","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1929.109.232","1929.109.232","","1915","1915","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.274","https://numismatics.org/collectionimages/19001949/1929/1929.109.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.232.rev.width175.jpg","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.234","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1929.109.234","1929.109.234","","1896","1896","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.981","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.rev.width175.jpg","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.235","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1929.109.235","1929.109.235","","1901","1901","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.449","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.251","Copper alloy 1/2 kopek of Nicholas II, Russia, 1910. 1929.109.251","1929.109.251","","1910","1910","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.687","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.252","Copper alloy 2 kopek of Nicholas II, Russia, 1911. 1929.109.252","1929.109.252","","1911","1911","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.589","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1917.215.249","Copper alloy 2 kopek of Nicholas II, Russia, 1904. 1917.215.249","1917.215.249","","1904","1904","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.658","","","2022-08-30T04:45:41Z"
"http://numismatics.org/collection/0000.999.34910","Copper alloy 3 kopek of Nicholas II, Russia, 1903. 0000.999.34910","0000.999.34910","","1903","1903","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","12","28.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.rev.width175.jpg","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/1943.47.4","Copper alloy kopek of Nicholas II, Russia, 1902. 1943.47.4","1943.47.4","","1902","1902","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.205","","","2022-08-31T02:28:41Z"
"http://numismatics.org/collection/1943.57.34","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1943.57.34","1943.57.34","","1916","1916","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.231","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1947.19.106","Copper alloy 1/4 kopek of Nicholas II, Russia, 1896. 1947.19.106","1947.19.106","","1896","1896","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.795","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.107","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.19.107","1947.19.107","","1899","1899","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.341","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.108","Copper alloy 2 kopek of Nicholas II, Russia, 1900. 1947.19.108","1947.19.108","","1900","1900","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.474","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.109","Silver 10 kopek of Nicholas II, Russia, 1900. 1947.19.109","1947.19.109","","1900","1900","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 284","","","","","","","","","","","","","","","17.0","1.875","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.110","Silver 15 kopek of Nicholas II, Russia, 1901. 1947.19.110","1947.19.110","","1901","1901","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 376","","","","","","","","","","","","","","","20.0","2.645","","","2022-09-01T03:06:25Z"
"http://numismatics.org/collection/1941.161.5","Silver rouble of Nicholas II, Russia, 1914. 1941.161.5","1941.161.5","","1914","1914","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1223","","","","","","","","","","","","","","","34.0","19.984","","","2022-08-31T02:17:31Z"
"http://numismatics.org/collection/1939.151.6","Silver 20 kopek of Nicholas II, Russia (Saint-Petersburg (Russia)), 1904. 1939.151.6","1939.151.6","","1904","1904","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 525","","","","","","","","","","","","","","","22.0","3.573","https://numismatics.org/collectionimages/19001949/1939/1939.151.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.151.6.rev.width175.jpg","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1937.56.64","Gold 5 rouble of Nicholas II, Russia, 1903. 1937.56.64","1937.56.64","","1903","1903","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.267","","","2022-08-31T01:19:58Z"
"http://numismatics.org/collection/1939.116.65","Silver 15 kopek of Nicholas II, Russia, 1916. 1939.116.65","1939.116.65","","1916","1916","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Pyatirech'ye (Russia)","","","","Russia","","","","Julian 394","","","","","","","","","","","","","","","20.0","2.708","https://numismatics.org/collectionimages/19001949/1939/1939.116.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.65.rev.width175.jpg","2022-08-31T01:26:48Z"
"http://numismatics.org/collection/1954.43.3","Silver 15 kopek of Nicholas II, Russia, 1913. 1954.43.3","1954.43.3","","1913","1913","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 390","","","","","","","","","","","","","","","20.0","2.703","","","2022-09-01T06:07:01Z"
"http://numismatics.org/collection/1956.163.1380","Copper alloy 3 kopek of Nicholas II, Russia (Saint-Petersburg (Russia)), 1908. 1956.163.1380","1956.163.1380","","1908","1908","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.819","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1956.163.1381","Silver 5 kopek of Nicholas II, Russia, 1915. 1956.163.1381","1956.163.1381","","1915","1915","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 142","","","","","","","","","","","","","","","15.0","0.886","https://numismatics.org/collectionimages/19501999/1956/1956.163.1381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1381.rev.width175.jpg","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1956.163.1382","Silver 15 kopek of Nicholas II, Russia, 1902. 1956.163.1382","1956.163.1382","","1902","1902","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 378","","","","","","","","","","","","","","","20.0","2.684","https://numismatics.org/collectionimages/19501999/1956/1956.163.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1382.rev.width175.jpg","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1956.163.1148","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1914. 1956.163.1148","1956.163.1148","","1914","1914","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","","","19.0","2.551","https://numismatics.org/collectionimages/19501999/1956/1956.163.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1148.rev.width175.jpg","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1952.187.16","Silver rouble of Nicholas II, Russia, 1897. 1952.187.16","1952.187.16","","1897","1897","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1198","","","","","","","","","","","","","","","34.0","19.946","","","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.17","Silver rouble of Nicholas II, Russia, 1899. 1952.187.17","1952.187.17","","1899","1899","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1204","","","","","","","","","","","","","","","34.0","20.011","","","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.18","Silver rouble of Nicholas II, Russia, 1903. 1952.187.18","1952.187.18","","1903","1903","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1211","","","","","","","","","","","","","","","34.0","19.866","","","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.19","Silver rouble of Nicholas II, Russia, 1909. 1952.187.19","1952.187.19","","1909","1909","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1217","","","","","","","","","","","","","","","34.0","19.937","https://numismatics.org/collectionimages/19501999/1952/1952.187.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.19.rev.width175.jpg","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1950.135.176","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1950.135.176","1950.135.176","","1897","1897","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.912","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.247","Silver 15 kopek of Nicholas II, Russia, 1912. 1950.135.247","1950.135.247","","1912","1912","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 387","","","","","","","","","","","","","","","20.0","2.675","","","2022-09-01T04:12:19Z"
"http://numismatics.org/collection/1950.135.248","Silver 50 kopek of Nicholas II, Russia, 1895. 1950.135.248","1950.135.248","","1895","1895","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 868","","","","","","","","","","","","","","","27.0","9.853","","","2022-09-01T04:12:19Z"
"http://numismatics.org/collection/1950.122.223","Silver rouble of Nicholas II, Russia, 1915. 1950.122.223","1950.122.223","","1915","1915","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","PF","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1224","","","","","","","","","","","","","","12","34.0","20.001","https://numismatics.org/collectionimages/19501999/1950/1950.122.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.223.rev.width175.jpg","2022-09-01T04:09:59Z"
"http://numismatics.org/collection/1950.122.339","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1905. 1950.122.339","1950.122.339","","1905","1905","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","","","28.0","10.379","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.340","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1908. 1950.122.340","1950.122.340","","1908","1908","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","","","28.0","10.375","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.341","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.341","1950.122.341","","1917","1917","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","","","19.0","2.404","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.342","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1950.122.342","1950.122.342","","1901","1901","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.271","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.343","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1950.122.343","1950.122.343","","1915","1915","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.713","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.344","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.344","1950.122.344","","1917","1917","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.749","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.345","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1910. 1950.122.345","1950.122.345","","1910","1910","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.53","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.346","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1950.122.346","1950.122.346","","1912","1912","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.492","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.347","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1950.122.347","1950.122.347","","1916","1916","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.483","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.583","Copper alloy 1/4 kopek of Nicholas II, Russia, 1910. 1950.122.583","1950.122.583","","1910","1910","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.819","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1950.122.584","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1950.122.584","1950.122.584","","1913","1913","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.712","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.rev.width175.jpg","2022-09-01T04:11:03Z"
