"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.77.56","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.56","1992.77.56","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","11","22.5","3.69","https://numismatics.org/collectionimages/19501999/1992/1992.77.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.56.rev.width175.jpg","2024-05-14T05:14:34Z"
"http://numismatics.org/collection/1992.77.57","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.57","1992.77.57","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.5","4.25","https://numismatics.org/collectionimages/19501999/1992/1992.77.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.57.rev.width175.jpg","2024-05-14T05:14:35Z"
"http://numismatics.org/collection/1992.77.58","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.58","1992.77.58","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.5","3.3","https://numismatics.org/collectionimages/19501999/1992/1992.77.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.58.rev.width175.jpg","2024-05-14T05:14:36Z"
"http://numismatics.org/collection/1992.77.59","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.59","1992.77.59","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C AVR]ELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.0","4.15","https://numismatics.org/collectionimages/19501999/1992/1992.77.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.59.rev.width175.jpg","2024-05-14T05:14:37Z"
"http://numismatics.org/collection/1992.77.60","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.60","1992.77.60","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","25.0","3.56","https://numismatics.org/collectionimages/19501999/1992/1992.77.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.60.rev.width175.jpg","2024-05-14T05:14:39Z"
"http://numismatics.org/collection/1992.77.61","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.61","1992.77.61","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","4.06","https://numismatics.org/collectionimages/19501999/1992/1992.77.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.61.rev.width175.jpg","2024-05-14T05:14:40Z"
"http://numismatics.org/collection/1992.77.62","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.62","1992.77.62","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.77.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.62.rev.width175.jpg","2024-05-14T05:14:41Z"
"http://numismatics.org/collection/1992.77.63","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.63","1992.77.63","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","11","23.5","4.07","https://numismatics.org/collectionimages/19501999/1992/1992.77.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.63.rev.width175.jpg","2024-05-14T05:14:42Z"
"http://numismatics.org/collection/1992.77.64","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.64","1992.77.64","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.5","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.77.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.64.rev.width175.jpg","2024-05-14T05:14:43Z"
"http://numismatics.org/collection/1992.77.65","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.65","1992.77.65","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.91","https://numismatics.org/collectionimages/19501999/1992/1992.77.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.65.rev.width175.jpg","2024-05-14T05:14:44Z"
"http://numismatics.org/collection/1992.77.66","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.66","1992.77.66","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.47","https://numismatics.org/collectionimages/19501999/1992/1992.77.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.66.rev.width175.jpg","2024-05-14T05:14:45Z"
"http://numismatics.org/collection/1992.77.67","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.67","1992.77.67","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.0","4.44","https://numismatics.org/collectionimages/19501999/1992/1992.77.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.67.rev.width175.jpg","2024-05-14T05:14:46Z"
"http://numismatics.org/collection/1992.77.68","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.68","1992.77.68","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.86","https://numismatics.org/collectionimages/19501999/1992/1992.77.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.68.rev.width175.jpg","2024-05-14T05:14:47Z"
"http://numismatics.org/collection/1992.77.69","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.69","1992.77.69","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.98","https://numismatics.org/collectionimages/19501999/1992/1992.77.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.69.rev.width175.jpg","2024-05-14T05:14:48Z"
"http://numismatics.org/collection/1992.77.70","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.70","1992.77.70","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.0","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.77.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.70.rev.width175.jpg","2024-05-14T05:14:50Z"
"http://numismatics.org/collection/1992.77.71","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.71","1992.77.71","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.0","3.71","https://numismatics.org/collectionimages/19501999/1992/1992.77.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.71.rev.width175.jpg","2024-05-14T05:14:51Z"
"http://numismatics.org/collection/1992.77.72","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.72","1992.77.72","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.0","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.77.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.72.rev.width175.jpg","2024-05-14T05:14:52Z"
"http://numismatics.org/collection/1992.77.73","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.73","1992.77.73","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","24.0","3.35","https://numismatics.org/collectionimages/19501999/1992/1992.77.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.73.rev.width175.jpg","2024-05-14T05:14:53Z"
"http://numismatics.org/collection/1992.77.74","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.74","1992.77.74","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.89","https://numismatics.org/collectionimages/19501999/1992/1992.77.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.74.rev.width175.jpg","2024-05-14T05:14:54Z"
"http://numismatics.org/collection/1992.77.75","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.75","1992.77.75","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","4.55","https://numismatics.org/collectionimages/19501999/1992/1992.77.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.75.rev.width175.jpg","2024-05-14T05:14:54Z"
"http://numismatics.org/collection/1992.77.76","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.76","1992.77.76","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.77.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.76.rev.width175.jpg","2024-05-14T05:14:55Z"
"http://numismatics.org/collection/1992.77.77","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.77","1992.77.77","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.77.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.77.rev.width175.jpg","2024-05-14T05:14:56Z"
"http://numismatics.org/collection/1992.77.82","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.82","1992.77.82","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","3.65","https://numismatics.org/collectionimages/19501999/1992/1992.77.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.82.rev.width175.jpg","2024-05-14T05:15:02Z"
"http://numismatics.org/collection/1992.77.83","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.83","1992.77.83","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.0","3.71","https://numismatics.org/collectionimages/19501999/1992/1992.77.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.83.rev.width175.jpg","2024-05-14T05:15:03Z"
