"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1950.191.1","Silver Diobol, Heraclea Lucaniae. 1950.191.1","1950.191.1","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.15","","","","","","","","","Heracles head","","Heracles fighting lion","","","11","","1.18","https://numismatics.org/collectionimages/19501999/1950/1950.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.1.rev.width175.jpg","2024-05-13T05:46:01Z"
"http://numismatics.org/collection/1950.191.15","Silver Diobol, Samothrace, 500 BCE–475 BCE. 1950.191.15","1950.191.15","","-500","-475","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Samothrace","","","Islands off Thrace","","IGCH 696","","","","","","","","","","","Sphinx standing l., one paw raised","","Helmeted male head r. (Cabeirus ?), dotted border around, within incuse square","","","4","","1.24","https://numismatics.org/collectionimages/19501999/1950/1950.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.15.rev.width175.jpg","2024-05-13T05:46:05Z"
"http://numismatics.org/collection/1950.191.2","Silver Diobol, Metapontum. 1950.191.2","1950.191.2","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Metapontum","","","Lucania","","","","SNGANS.2.520","","","","","","","","","Zeus Ammon head","","barley ear","","","","","0.93","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.rev.width175.jpg","2024-05-13T05:46:08Z"
"http://numismatics.org/collection/1950.53.1","Silver Diobol, Poseidonia, 450 BCE–400 BCE. 1950.53.1","1950.53.1","","-450","-400","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Poseidonia","","","Lucania","","","","SNGANS.2.703","","","","","","","","","Poseidon striding","","bull","","","7","","1.11","https://numismatics.org/collectionimages/19501999/1950/1950.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.1.rev.width175.jpg","2024-05-13T05:47:17Z"
"http://numismatics.org/collection/1950.53.2","Silver Diobol, Velia, 365 BCE–340 BCE. 1950.53.2","1950.53.2","","-365","-340","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.623c","","","","","","","","","female head","","owl","","","12","","1.05","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.rev.width175.jpg","2024-05-13T05:47:18Z"
"http://numismatics.org/collection/1951.116.135","Silver Diobol of Pny- of Paphos, Paphos, 495 BCE–480 BCE. 1951.116.135","1951.116.135","","-495","-480","Pny- of Paphos","","","Paphos","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle stg. l. within incuse square","","","7","","1.27","https://numismatics.org/collectionimages/19501999/1951/1951.116.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.135.rev.width175.jpg","2024-05-13T05:48:58Z"
"http://numismatics.org/collection/1951.116.140","Silver Diobol of Siromos of Paphos, Paphos, 510 BCE–490 BCE. 1951.116.140","1951.116.140","","-510","-490","Siromos of Paphos","","","Paphos","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","man faced bull recumbent r., head reverted","","astragalos within incuse circle","","","","","1.626","https://numismatics.org/collectionimages/19501999/1951/1951.116.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.140.rev.width175.jpg","2024-05-13T05:49:02Z"
"http://numismatics.org/collection/1951.116.141","Silver Diobol of Siromos of Paphos, Paphos, 510 BCE–490 BCE. 1951.116.141","1951.116.141","","-510","-490","Siromos of Paphos","","","Paphos","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","man faced bull recumbent r., head reverted","","astragalos within incuse circle","","","","","1.632","https://numismatics.org/collectionimages/19501999/1951/1951.116.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.141.rev.width175.jpg","2024-05-13T05:49:03Z"
"http://numismatics.org/collection/1951.116.163","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.163","1951.116.163","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.56","https://numismatics.org/collectionimages/19501999/1951/1951.116.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.163.rev.width175.jpg","2024-05-13T05:49:16Z"
"http://numismatics.org/collection/1951.116.164","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.164","1951.116.164","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.62","https://numismatics.org/collectionimages/19501999/1951/1951.116.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.164.rev.width175.jpg","2024-05-13T05:49:17Z"
"http://numismatics.org/collection/1951.116.165","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.165","1951.116.165","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.645","https://numismatics.org/collectionimages/19501999/1951/1951.116.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.165.rev.width175.jpg","2024-05-13T05:49:18Z"
"http://numismatics.org/collection/1951.116.166","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.166","1951.116.166","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.685","https://numismatics.org/collectionimages/19501999/1951/1951.116.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.166.rev.width175.jpg","2024-05-13T05:49:18Z"
"http://numismatics.org/collection/1951.116.167","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.167","1951.116.167","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.83","https://numismatics.org/collectionimages/19501999/1951/1951.116.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.167.rev.width175.jpg","2024-05-13T05:49:19Z"
"http://numismatics.org/collection/1951.116.168","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.168","1951.116.168","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.562","https://numismatics.org/collectionimages/19501999/1951/1951.116.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.168.rev.width175.jpg","2024-05-13T05:49:20Z"
"http://numismatics.org/collection/1951.116.169","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.169","1951.116.169","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.583","https://numismatics.org/collectionimages/19501999/1951/1951.116.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.169.rev.width175.jpg","2024-05-13T05:49:20Z"
"http://numismatics.org/collection/1951.116.170","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1951.116.170","1951.116.170","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.32","https://numismatics.org/collectionimages/19501999/1951/1951.116.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.170.rev.width175.jpg","2024-05-13T05:49:22Z"
"http://numismatics.org/collection/1944.100.3435","Gold Diobol, Taras. 1944.100.3435","1944.100.3435","","","","","","","","","","","Diobol","Greek","Coin","","","","","Gold","","Taras","","","Calabria","","","","SNGANS.1.1034","","","","","","","","","Apollo head laur. l.","","Herakles fighting lion","","","12","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3435.rev.width175.jpg","2024-05-13T12:31:17Z"
"http://numismatics.org/collection/1944.100.3596","Silver Diobol, Taras. 1944.100.3596","1944.100.3596","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1336","","","","","","","","","Dolphin, pellet, and scallop-shell","","hippocamp","","","3","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3596.rev.width175.jpg","2024-05-13T12:56:15Z"
"http://numismatics.org/collection/1944.100.36140","Silver Diobol of Sparatocos, Thrace, 430 BCE–424 BCE. 1944.100.36140","1944.100.36140","","-430","-424","Sparatocos","","","Kingdom of Odrysian Thrace","","","","Diobol","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Horse","","Eagle with wings outstretched, carrying serpent in incuse square","","","9","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36140.rev.width175.jpg","2024-05-13T12:59:24Z"
"http://numismatics.org/collection/1944.100.57948","Silver Diobol, Amathus, 460 BCE–450 BCE. 1944.100.57948","1944.100.57948","","-460","-450","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Amathus","","","Cyprus","","","","","","","","","","","","","Lion crouching r.","","Lion forepart r. within incuse square","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.57948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57948.rev.width175.jpg","2024-05-13T06:18:53Z"
"http://numismatics.org/collection/1944.100.57968","Silver Diobol of Baalmelek II of Citium, Citium, 425 BCE–400 BCE. 1944.100.57968","1944.100.57968","","-425","-400","Baalmelek II of Citium","","","Citium||Idalium","","","","Diobol","Greek","Coin","","","","","Silver","","Citium","","","Cyprus","","","","","","","","","","","","","Heracles advancing r. holding club and bow","","Lion devouring stag r. within incuse square","","","8","","1.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.57968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57968.rev.width175.jpg","2024-05-13T06:19:08Z"
"http://numismatics.org/collection/1944.100.58002","Silver Diobol of Demonicus I of Lapethus, Lapethus, 388 BCE–387 BCE. 1944.100.58002","1944.100.58002","","-388","-387","Demonicus I of Lapethus","","","Lapethus","","","","Diobol","Greek","Coin","","","","","Silver","","Lapethus","","","Cyprus","","","","NC.1948.p.45-46","","","","","","","","","Athena standing facing holding spear and shield","","Heracles advancing r. holding club and bow within incuse square","","","12","","1.577","https://numismatics.org/collectionimages/19001949/1944/1944.100.58002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58002.rev.width175.jpg","2024-05-13T06:19:36Z"
"http://numismatics.org/collection/1944.100.58012","Silver Diobol of Stasandros of Paphos, Paphos, 450 BCE. 1944.100.58012","1944.100.58012","","-450","-450","Stasandros of Paphos","","","Paphos","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle stg. l. within incuse square","","","7","","1.757","https://numismatics.org/collectionimages/19001949/1944/1944.100.58012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58012.rev.width175.jpg","2024-05-13T06:19:44Z"
"http://numismatics.org/collection/1944.100.58017","Silver Diobol, Paphos. 1944.100.58017","1944.100.58017","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle stg. l. within incuse square","","","2","","1.526","https://numismatics.org/collectionimages/19001949/1944/1944.100.58017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58017.rev.width175.jpg","2024-05-13T06:19:47Z"
"http://numismatics.org/collection/1944.100.58018","Silver Diobol, Paphos. 1944.100.58018","1944.100.58018","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle stg. l. within incuse square","","","12","","1.269","https://numismatics.org/collectionimages/19001949/1944/1944.100.58018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58018.rev.width175.jpg","2024-05-13T06:19:48Z"
"http://numismatics.org/collection/1944.100.58019","Silver Diobol, Paphos. 1944.100.58019","1944.100.58019","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle stg. l. within incuse square","","","12","","1.348","https://numismatics.org/collectionimages/19001949/1944/1944.100.58019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58019.rev.width175.jpg","2024-05-13T06:19:48Z"
"http://numismatics.org/collection/1944.100.58021","Silver Diobol, Paphos. 1944.100.58021","1944.100.58021","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","","","","","","","","","","bull stg. l.","","eagle in flight l. within incuse square","","","10","","1.542","https://numismatics.org/collectionimages/19001949/1944/1944.100.58021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58021.rev.width175.jpg","2024-05-13T06:19:51Z"
"http://numismatics.org/collection/1944.100.58025","Silver Diobol of Euelthon of Salamis, Salamis, 530 BCE–520 BCE. 1944.100.58025","1944.100.58025","","-530","-520","Euelthon of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","smooth","","","","","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.58025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58025.rev.width175.jpg","2024-05-13T06:19:53Z"
"http://numismatics.org/collection/1944.100.58043","Silver Diobol of Euanthes of Salamis, Salamis, 455 BCE–445 BCE. 1944.100.58043","1944.100.58043","","-455","-445","Euanthes of Salamis","","","Salamis","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","ram's hd. l.","","","2","","1.417","https://numismatics.org/collectionimages/19001949/1944/1944.100.58043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58043.rev.width175.jpg","2024-05-13T06:20:09Z"
"http://numismatics.org/collection/1944.100.58044","Silver Diobol, Salamis, 450 BCE–420 BCE. 1944.100.58044","1944.100.58044","","-450","-420","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","ram lying l.","","ankh within incuse square","","","9","","1.631","https://numismatics.org/collectionimages/19001949/1944/1944.100.58044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58044.rev.width175.jpg","2024-05-13T06:20:09Z"
"http://numismatics.org/collection/1944.100.76154","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 286 BCE–246 BCE. 1944.100.76154","1944.100.76154","http://numismatics.org/pco/id/cpe.1_2.B271","-286","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B271","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B271||Sv.506","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","30.0","19.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.76154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76154.rev.width175.jpg","2024-05-13T11:55:24Z"
"http://numismatics.org/collection/1944.100.12152","Silver Diobol of Archelaus I of Macedon, Macedon, 413 BCE–399 BCE. 1944.100.12152","1944.100.12152","","-413","-399","Archelaus I of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Diobol","Greek","Coin","","","","Struck","Silver","","","","","Macedon","","","","SNGANS.71","","","","","","","","","Horse prancing l.","ΑΡXΕΛΑΟ","Crested helmet l. in incuse square with linear border","","","9","14.3","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.12152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12152.rev.width175.jpg","2024-05-12T01:47:38Z"
"http://numismatics.org/collection/1944.100.12169","Silver Diobol of Amyntas III of Macedon, Macedon, 389 BCE–369 BCE. 1944.100.12169","1944.100.12169","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Diobol","Greek","Coin","","","","Struck","Silver","","","","","Macedon","","","","SNGANS.94","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle standing l. head reverted; all within incuse square","","","12","12.3","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12169.rev.width175.jpg","2024-05-12T01:47:53Z"
"http://numismatics.org/collection/1944.100.82796","Silver Diobol of Orodes II of Parthia, Ecbatana, 57 BCE–38 BCE. 1944.100.82796","1944.100.82796","","-57","-38","Orodes II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Diobol","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.48.14","","","","","","","","","Bust l.","","archer seated r.","","","1","13.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82796.rev.width175.jpg","2024-05-13T02:59:32Z"
"http://numismatics.org/collection/1944.100.8330","Gold Diobol, Camarina. 1944.100.8330","1944.100.8330","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Gold","","Camarina","","","Sicily","","","","0.1209","","","","","","","","","Athena head","","olive spray, berries 2","","","11","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8330.rev.width175.jpg","2024-05-13T03:06:57Z"
"http://numismatics.org/collection/1944.100.26894","Silver Diobol of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26894","1944.100.26894","http://numismatics.org/pella/id/price.42","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Diobol","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 42","","","Price 42","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","9","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.26894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26894.rev.width175.jpg","2024-05-15T01:43:01Z"
"http://numismatics.org/collection/1944.100.27687","Silver Diobol of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27687","1944.100.27687","http://numismatics.org/pella/id/price.152","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Diobol","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 152","","","Price 152","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","1","11.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.rev.width175.jpg","2024-05-15T01:56:08Z"
"http://numismatics.org/collection/1964.59.11","Silver Diobol, Samos. 1964.59.11","1964.59.11","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Samos","","","Islands off Ionia","","","","","","","","","","","","","lion's mask facing","","prow of samaina","","","6","","1.02","","","2024-05-16T10:51:27Z"
"http://numismatics.org/collection/1965.140.1","Silver Diobol, Miletus. 1965.140.1","1965.140.1","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Miletus","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.07","","","2024-05-16T10:52:36Z"
"http://numismatics.org/collection/1965.77.111","Silver Diobol, Miletus. 1965.77.111","1965.77.111","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Miletus","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.0","","","2024-05-16T10:57:16Z"
"http://numismatics.org/collection/1965.77.18","Silver Diobol of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1965.77.18","1965.77.18","http://numismatics.org/pella/id/price.46","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Diobol","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 46","","","Price 46||SNGBYB.197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","9","9.5","1.3","https://numismatics.org/collectionimages/19501999/1965/1965.77.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.18.rev.width175.jpg","2024-05-16T10:58:09Z"
"http://numismatics.org/collection/1965.77.8","Gold Diobol, Macedon. 1965.77.8","1965.77.8","","","","","","","","","","","Diobol","Greek","Coin","","","","","Gold","","","","","Macedon","","","","SNGBYB.389","","","","","","","","","Alexander head","","lion","","","12","","1.17","","","2024-05-16T10:59:14Z"
"http://numismatics.org/collection/1966.264.22","Silver Diobol, Taras. 1966.264.22","1966.264.22","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1469","","","","","","","","","Athena head facing","","Heracles fighting lion","","","6","","0.78","https://numismatics.org/collectionimages/19501999/1966/1966.264.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.264.22.rev.width175.jpg","2024-05-16T11:01:30Z"
"http://numismatics.org/collection/1966.264.23","Silver Diobol, Taras. 1966.264.23","1966.264.23","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1557","","","","","","","","","two horses' heads","","two horses' heads","","","9","","0.81","https://numismatics.org/collectionimages/19501999/1966/1966.264.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.264.23.rev.width175.jpg","2024-05-16T11:01:31Z"
"http://numismatics.org/collection/1966.75.48","Silver Diobol, Aenus. 1966.75.48","1966.75.48","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Aenus","","","Southern Coast of Thrace","","","","May.303","","","","","","","","","Hermes head","","goat within incuse square","","","7","","1.2","https://numismatics.org/collectionimages/19501999/1966/1966.75.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.48.rev.width175.jpg","2024-05-16T11:05:43Z"
"http://numismatics.org/collection/1966.75.52","Silver Diobol, Apollonia Pontica. 1966.75.52","1966.75.52","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Apollonia Pontica","","","Eastern Coast of Thrace","","","","SNGBYB.394","","","","","","","","","Apollo head facing","","anchor and crayfish","","","12","","1.22","https://numismatics.org/collectionimages/19501999/1966/1966.75.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.52.rev.width175.jpg","2024-05-16T11:05:46Z"
"http://numismatics.org/collection/1966.75.79","Silver Diobol, Thasos. 1966.75.79","1966.75.79","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Thasos","","","Islands off Thrace","","","","","","","","","","","","","Satyr running r.","","Quadripartite incuse square","","","","","1.01","https://numismatics.org/collectionimages/19501999/1966/1966.75.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.79.rev.width175.jpg","2024-05-16T11:06:05Z"
"http://numismatics.org/collection/1966.75.80","Silver Diobol, Thasos. 1966.75.80","1966.75.80","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Thasos","","","Islands off Thrace","","","","SNGBYB.520","","","","","","","","","Satyr running, holding cantharus","","Volute crater","","","6","","0.95","","","2024-05-16T11:06:06Z"
"http://numismatics.org/collection/1967.147.14","Silver Diobol, Poseidonia. 1967.147.14","1967.147.14","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Poseidonia","","","Lucania","","","","SNGANS.2.640","","","","","","","","","Poseidon striding","","bull","","","12","","1.42","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.rev.width175.jpg","2024-05-16T11:06:39Z"
"http://numismatics.org/collection/1967.147.28","Silver Diobol, Mende, 480 BCE–360 BCE. 1967.147.28","1967.147.28","","-480","-360","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Mende","","","Chalcidian District","","","","","","","","","","","","","ass r.","","crater, ivy branch to l.","","","11","","1.114","https://numismatics.org/collectionimages/19501999/1967/1967.147.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.28.rev.width175.jpg","2024-05-16T11:06:48Z"
"http://numismatics.org/collection/1967.147.5","Silver Diobol, Taras. 1967.147.5","1967.147.5","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1384","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.23","https://numismatics.org/collectionimages/19501999/1967/1967.147.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.5.rev.width175.jpg","2024-05-16T11:06:59Z"
"http://numismatics.org/collection/1967.147.8","Silver Diobol, Heraclea Lucaniae. 1967.147.8","1967.147.8","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.10","","","","","","","","","Heracles head","","lion","","","3","","1.26","https://numismatics.org/collectionimages/19501999/1967/1967.147.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.8.rev.width175.jpg","2024-05-16T11:07:18Z"
