"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.207.51","Silver 3 pence of George VI, United Kingdom, 1940. 1974.207.51","1974.207.51","","1940","1940","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-02T03:11:45Z"
"http://numismatics.org/collection/1974.207.52","Silver 3 pence of George VI, United Kingdom, 1940. 1974.207.52","1974.207.52","","1940","1940","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-02T03:11:45Z"
"http://numismatics.org/collection/1974.207.53","Silver 3 pence of George VI, United Kingdom, 1941. 1974.207.53","1974.207.53","","1941","1941","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-02T03:11:45Z"
"http://numismatics.org/collection/1974.207.54","Silver 3 pence of George VI, United Kingdom, 1942. 1974.207.54","1974.207.54","","1942","1942","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-02T03:11:46Z"
"http://numismatics.org/collection/1974.207.55","Br 3 pence of George VI, United Kingdom, 1942. 1974.207.55","1974.207.55","","1942","1942","George VI","","","","","","","3 pence","Modern","Coin","","","","","Br","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-02T03:11:46Z"
"http://numismatics.org/collection/1969.169.4","Copper alloy 3 pence of Birmingham Workhouse, Birmingham, 1813. 1969.169.4","1969.169.4","","1813","1813","","","Birmingham Workhouse","","","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles||Warwickshire","","","","Dav 34||Withers 380","","","","","","","","BIRMINGHAM/ 1813/ THREE PENCE","view of a workhouse building","ONE POUND NOTE/ PAYABLE AT/ THE WORKHOUSE/ FOR 80 TOKENS","arms of Birmingham","","","12","45.0","69.169","","","2022-09-02T12:50:09Z"
"http://numismatics.org/collection/1969.31.1","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1969.31.1","1969.31.1","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 31||Crosby 3-A2||Noe Oak-25||Salmon 3-Ai||Whitman 280","","","","","","","","MASATHVSETS *","Oak Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","1.069","https://numismatics.org/collectionimages/19501999/1969/1969.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.31.1.rev.width175.jpg","2022-09-02T01:05:26Z"
"http://numismatics.org/collection/1969.79.5","Silver 3 pence of George VI, United Kingdom, 1937. 1969.79.5","1969.79.5","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-02T01:06:13Z"
"http://numismatics.org/collection/1944.11.2","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1944.11.2","1944.11.2","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 49||Crosby 2A-B||Noe Pine-36||Salmon 2-B||Whitman 640","","","","","","","","MASATHVSETS *","Pine Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.11.2.rev.width175.jpg","2022-09-01T02:33:53Z"
"http://numismatics.org/collection/1944.111.5","Nickel brass 3 pence of George VI, United Kingdom, 1944. 1944.111.5","1944.111.5","","1944","1944","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T02:33:57Z"
"http://numismatics.org/collection/1944.49.135","Silver 3 pence of Victoria, United Kingdom, 1898. 1944.49.135","1944.49.135","","1898","1898","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.135.rev.width175.jpg","2022-09-01T02:37:28Z"
"http://numismatics.org/collection/1944.49.136","Silver 3 pence of Victoria, United Kingdom, 1898. 1944.49.136","1944.49.136","","1898","1898","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-09-01T02:37:29Z"
"http://numismatics.org/collection/1944.49.142","Silver 3 pence of George V, United Kingdom, 1913. 1944.49.142","1944.49.142","","1913","1913","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-01T02:37:31Z"
"http://numismatics.org/collection/1944.71.2","S 3 pence of Bermuda Telephone Company, Bermuda, 1920 - 1945. 1944.71.2","1944.71.2","","1920","1945","","","Bermuda Telephone Company","","Peru--Spanish","","","3 pence","Latin American","Cf","","","","","S","","","","","Bermuda","","","","","","","","","","","","BDA TEL.CO.LTD.","","3 PENCE TOKEN","","","","12","21.0","3.81","","","2022-09-01T02:38:31Z"
"http://numismatics.org/collection/1944.79.1","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1944.79.1","1944.79.1","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 14||Crosby plate I, no. 7||Noe Willow-1-A||Salmon 1-A||Whitman 130","","","","","","","","MASATHUES.IN","Willow Tree","IN.NEW.ENGLAND.; 1652 III","date and value in circle","","","","15.5","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.79.1.rev.width175.jpg","2022-09-01T02:38:44Z"
"http://numismatics.org/collection/1944.94.1","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1944.94.1","1944.94.1","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 49||Crosby 2A-B||Noe Pine.36||Salmon 2-B||Whitman 640","","","","","","","","MASATHVSETS *","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.94.1.rev.width175.jpg","2022-09-01T02:39:00Z"
"http://numismatics.org/collection/1945.107.18","Silver 3 pence of George V, United Kingdom, 1926. 1945.107.18","1945.107.18","","1926","1926","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-01T02:39:25Z"
"http://numismatics.org/collection/1950.50.1","Silver 3 pence of John Chalmers, United States/Maryland, 1783. 1950.50.1","1950.50.1","","1783","1783","","","John Chalmers","","","","","3 pence","North American","Coin","","","","Struck","Silver","","","","","United States||Maryland","","","","Breen 1018||Whitman 1760","","","","","","","","I. CHALMERS ANNAPS","clasped hands","THREE PENCE 1783","branch within wreath","","","","13.0","0.7","https://numismatics.org/collectionimages/19501999/1950/1950.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.50.1.rev.width175.jpg","2022-10-06T05:46:15Z"
"http://numismatics.org/collection/1951.13.1","Silver 3 pence of Standish Barry, Baltimore, 1790. 1951.13.1","1951.13.1","","1790","1790","","","Standish Barry","","","","Barry, Standish||Calhoun, James","3 pence","North American","Coin","","","Barry's Mint","Struck","Silver","Baltimore","","","","United States","","","","Breen 1019||Whitman 8510","","","","","","","","BALTIMORE.TOWN.JULY.4,90","bust l.","STANDISH BARRY; THREE PENCE","value in center","","","","20.0","0.78","https://numismatics.org/collectionimages/19501999/1951/1951.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.13.1.rev.width175.jpg","2022-10-06T05:46:18Z"
"http://numismatics.org/collection/1989.99.163","Copper 3 pence of Becker, United States, 1737. 1989.99.163","1989.99.163","","1737","1737","","","Becker","","","","","3 pence","North American","F","","","","","Copper","","","","","United States","","","","","","","","","","","","VALUE ME AS YOU PLEASE III","stag standing. l.","J CUT MY WAY THROUGH","axe","","","","28.0","10.98","","","2022-09-20T04:11:38Z"
"http://numismatics.org/collection/1989.99.61","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1989.99.61","1989.99.61","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","11.08","","","2022-09-20T04:12:17Z"
"http://numismatics.org/collection/1989.99.62","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1989.99.62","1989.99.62","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 238","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","13.61","","","2022-09-20T04:12:17Z"
"http://numismatics.org/collection/1989.99.63","Lead 3 pence of Higley, Dr. Samuel, Simsbury (counterfeit), 1737. 1989.99.63","1989.99.63","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Cast","Lead","Simsbury (counterfeit)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","14.53","","","2022-09-20T04:12:17Z"
"http://numismatics.org/collection/1989.99.64","Lead 3 pence of Higley, Dr. Samuel, Simsbury (copy), 1737. 1989.99.64","1989.99.64","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Cast","Lead","Simsbury (copy)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","13.42","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.65","Copper 3 pence of Higley, Dr. Samuel, Simsbury (copy), 1738. 1989.99.65","1989.99.65","","1738","1738","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Cast","Copper","Simsbury (copy)","","","","United States||Connecticut","","","","Breen 242.fake","","","","","","","","VALUE ME AS YOU PLEASE III","stag standing. l.","J CUT MY WAY THROUGH","axe","","","","28.0","10.64","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.66","Copper 3 pence of Higley, Dr. Samuel, Simsbury (copy), 1739. 1989.99.66","1989.99.66","","1739","1739","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Cast","Copper","Simsbury (copy)","","","","United States||Connecticut","","","","Breen 242.fake","","","","","","","","VALUE ME AS YOU PLEASE III","stag standing. l.","J CUT MY WAY THROUGH","axe","","","","28.0","10.54","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.67","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1989.99.67","1989.99.67","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","9.51","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.68","Copper 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1989.99.68","1989.99.68","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Copper","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 242.fake","","","","","","","","VALUE ME AS YOU PLEASE III","stag standing. l.","J CUT MY WAY THROUGH","axe","","","","28.0","13.5","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.69","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1989.99.69","1989.99.69","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag standing. l.","CONNECTICVT","three hammers","","","","28.0","13.84","","","2022-09-20T04:12:18Z"
"http://numismatics.org/collection/1989.99.107","Silver 3 pence of Massachusetts Bay, Boston (replica), 1652. 1989.99.107","1989.99.107","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston (replica)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","III","","","","","19.0","3.17","","","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/1989.99.111","Silver 3 pence, Boston, 1652. 1989.99.111","1989.99.111","","1652","1652","","","","","","","","3 pence","North American","F","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 50||Noe Pine.34f","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AD 1652 III","lettering","","","","18.0","3.47","","","2022-09-20T04:11:29Z"
"http://numismatics.org/collection/1989.99.114","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1989.99.114","1989.99.114","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Becker","","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Oak Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","2.95","","","2022-09-20T04:11:29Z"
"http://numismatics.org/collection/1989.99.122","Silver 3 pence of Becker, Boston, 1652. 1989.99.122","1989.99.122","","1652","1652","","","Becker","","","","","3 pence","North American","F","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 50||Crosby 1-A1||Noe Pine.34","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","3.31","","","2022-09-20T04:11:31Z"
"http://numismatics.org/collection/1990.74.46","Silver 3 pence of Elizabeth I of England, England, 1558 - 1603. 1990.74.46","1990.74.46","","1572","1572","Elizabeth I of England","","","","Tudor","","","3 pence","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust of Elizabeth facing left","POSVI DEV: ADIVTOREM MEV:","Arms of England, Ireland, France","","","","19.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.46.rev.width175.jpg","2022-09-20T04:15:27Z"
"http://numismatics.org/collection/2004.9.2203","Nickel brass 3 pence, Fiji Islands, 1952. 2004.9.2203","2004.9.2203","","1952","1952","","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","Fiji Islands","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:01Z"
"http://numismatics.org/collection/2004.9.2204","Nickel brass 3 pence, Fiji Islands, 1961. 2004.9.2204","2004.9.2204","","1961","1961","","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","Fiji Islands","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:01Z"
"http://numismatics.org/collection/2004.9.3641","Silver 3 pence of Victoria, United Kingdom, 1845. 2004.9.3641","2004.9.3641","","1845","1845","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3642","Silver 3 pence of Victoria, United Kingdom, 1854. 2004.9.3642","2004.9.3642","","1854","1854","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3643","Silver 3 pence of Victoria, United Kingdom, 1861. 2004.9.3643","2004.9.3643","","1861","1861","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3644","Silver 3 pence of Victoria, United Kingdom, 1864. 2004.9.3644","2004.9.3644","","1864","1864","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3645","Silver 3 pence of Victoria, United Kingdom, 1868. 2004.9.3645","2004.9.3645","","1868","1868","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3646","Silver 3 pence of Victoria, United Kingdom, 1874. 2004.9.3646","2004.9.3646","","1874","1874","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:25Z"
"http://numismatics.org/collection/2004.9.3647","Silver 3 pence of Victoria, United Kingdom, 1875. 2004.9.3647","2004.9.3647","","1875","1875","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:25Z"
"http://numismatics.org/collection/2004.9.3648","Silver 3 pence of Victoria, United Kingdom, 1879. 2004.9.3648","2004.9.3648","","1879","1879","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:25Z"
"http://numismatics.org/collection/2004.9.3649","Silver 3 pence of Victoria, United Kingdom, 1886. 2004.9.3649","2004.9.3649","","1886","1886","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 730","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:25Z"
"http://numismatics.org/collection/2004.9.3650","Silver 3 pence of Victoria, United Kingdom, 1887. 2004.9.3650","2004.9.3650","","1887","1887","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 758","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:25Z"
"http://numismatics.org/collection/2004.9.3651","Silver 3 pence of Victoria, United Kingdom, 1889. 2004.9.3651","2004.9.3651","","1889","1889","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 758","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3652","Silver 3 pence of Victoria, United Kingdom, 1891. 2004.9.3652","2004.9.3652","","1891","1891","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 758","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3653","Silver 3 pence of Victoria, United Kingdom, 1895. 2004.9.3653","2004.9.3653","","1895","1895","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3654","Silver 3 pence of Victoria, United Kingdom, 1896. 2004.9.3654","2004.9.3654","","1896","1896","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3655","Silver 3 pence of Victoria, United Kingdom, 1897. 2004.9.3655","2004.9.3655","","1897","1897","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3656","Silver 3 pence of Victoria, United Kingdom, 1898. 2004.9.3656","2004.9.3656","","1898","1898","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3657","Silver 3 pence of Victoria, United Kingdom, 1899. 2004.9.3657","2004.9.3657","","1899","1899","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:26Z"
"http://numismatics.org/collection/2004.9.3658","Silver 3 pence of Victoria, United Kingdom, 1900. 2004.9.3658","2004.9.3658","","1900","1900","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 777","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3659","Silver 3 pence of Edward VII, United Kingdom, 1903. 2004.9.3659","2004.9.3659","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3660","Silver 3 pence of Edward VII, United Kingdom, 1907. 2004.9.3660","2004.9.3660","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3661","Silver 3 pence of Edward VII, United Kingdom, 1908. 2004.9.3661","2004.9.3661","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3662","Silver 3 pence of Edward VII, United Kingdom, 1910. 2004.9.3662","2004.9.3662","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3663","Silver 3 pence of George V, United Kingdom, 1912. 2004.9.3663","2004.9.3663","","1912","1912","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3664","Silver 3 pence of George V, United Kingdom, 1914. 2004.9.3664","2004.9.3664","","1914","1914","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3665","Silver 3 pence of George V, United Kingdom, 1915. 2004.9.3665","2004.9.3665","","1915","1915","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3666","Silver 3 pence of George V, United Kingdom, 1916. 2004.9.3666","2004.9.3666","","1916","1916","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3667","Silver 3 pence of George V, United Kingdom, 1917. 2004.9.3667","2004.9.3667","","1917","1917","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3668","Silver 3 pence of George V, United Kingdom, 1918. 2004.9.3668","2004.9.3668","","1918","1918","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:28Z"
"http://numismatics.org/collection/2004.9.3669","Silver 3 pence of George V, United Kingdom, 1919. 2004.9.3669","2004.9.3669","","1919","1919","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3670","Silver 3 pence of George V, United Kingdom, 1920. 2004.9.3670","2004.9.3670","","1920","1920","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3671","Silver 3 pence of George V, United Kingdom, 1921. 2004.9.3671","2004.9.3671","","1921","1921","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3672","Silver 3 pence of George V, United Kingdom, 1925. 2004.9.3672","2004.9.3672","","1925","1925","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3673","Silver 3 pence of George V, United Kingdom, 1926. 2004.9.3673","2004.9.3673","","1926","1926","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 813.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:29Z"
"http://numismatics.org/collection/2004.9.3674","Silver 3 pence of George V, United Kingdom, 1928. 2004.9.3674","2004.9.3674","","1928","1928","George V","","","","Windsor","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 831","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:30Z"
