"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.1946","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1940.88.1946","1940.88.1946","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.56","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1947","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1940.88.1947","1940.88.1947","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.75","","","","","","","","DANSK VETINDIEN","crowned double ""C9"" monogram","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.01","https://numismatics.org/collectionimages/19001949/1940/1940.88.1947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1947.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1948","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1940.88.1948","1940.88.1948","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.83","","","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1949","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1940.88.1949","1940.88.1949","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.76","","","","","","","","DANSK VETINDIEN","crowned double ""C9"" monogram","2 CENTS|10 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","6.02","https://numismatics.org/collectionimages/19001949/1940/1940.88.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1949.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1950","Silver 5 cent of Christian IX, Copenhagen (Denmark), 1905. 1940.88.1950","1940.88.1950","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.77","","","","","","","","DANSK VESTINDIEN","crowned double ""C9"" monogram","5 CENTS|25 BIT","crossed trident, cadeuceus and sickle","","","12","21.0","3.98","https://numismatics.org/collectionimages/19001949/1940/1940.88.1950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1950.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1966.156.2","Silver 2 real of Frederick VII, Madrid (Spain), 1785. 1966.156.2","1966.156.2","","1785","1785","Frederick VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","2 real","Latin American","F","","","","","Silver","Madrid (Spain)","","","","Virgin Islands","","","","Cayon-Castan 10441||KM 59","","","","","","","","","","","","","","12","27.0","5.05","https://numismatics.org/collectionimages/19501999/1966/1966.156.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.156.2.rev.width175.jpg","2022-09-01T08:35:58Z"
"http://numismatics.org/collection/1960.6.58","Gold 4 daler/20 franc of Christian IX, Copenhagen (Denmark), 1904. 1960.6.58","1960.6.58","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","4 daler||20 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","Friedberg Danish West Indies.2||KM Danish West Indies.72","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","20 FRANCS|4 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","21.0","6.452","https://numismatics.org/collectionimages/19501999/1960/1960.6.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.6.58.rev.width175.jpg","2022-09-01T07:45:06Z"
"http://numismatics.org/collection/1960.6.59","Gold 10 daler/50 franc of Christian IX, Copenhagen (Denmark), 1904. 1960.6.59","1960.6.59","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","10 daler||50 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","Friedberg Danish West Indies.1||KM Danish West Indies.73","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","50 FRANCS|10 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","28.0","16.11","https://numismatics.org/collectionimages/19501999/1960/1960.6.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.6.59.rev.width175.jpg","2022-09-01T07:45:07Z"
"http://numismatics.org/collection/1964.148.1","Paper 2 dollar of State Treasury Note, Virgin Islands, 1898. 1964.148.1","1964.148.1","","1898","1898","","","State Treasury Note","","","","","2 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Virgin Islands","","","","Pick Danish West Indies.1","","","","","","","","","legend withn border, arms below","","large 2","","","","","","","","2022-09-01T08:16:41Z"
"http://numismatics.org/collection/1975.262.4","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1975.262.4","1975.262.4","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","3.21","https://numismatics.org/collectionimages/19501999/1975/1975.262.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.262.4.rev.width175.jpg","2022-09-02T03:49:09Z"
"http://numismatics.org/collection/1975.262.5","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1975.262.5","1975.262.5","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.28","https://numismatics.org/collectionimages/19501999/1975/1975.262.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.262.5.rev.width175.jpg","2022-09-02T03:49:10Z"
"http://numismatics.org/collection/1969.222.3390","Copper 1/2 buck, Virgin Islands, 1961. 1969.222.3390","1969.222.3390","","1961","1961","","","","","","","","1/2 buck","Latin American","Coin","","","","","Copper","","","","","Virgin Islands","","","","","","","","","","","","BUCK ISLAND|HALF-a-BUCK","goat's head facing","BUCK ISLAND|B.V.I","map of buck island and lat./long. coordinates","","","","29.0","8.77","","","2022-09-02T12:58:38Z"
"http://numismatics.org/collection/1969.222.3391","Nickel 1 buck, Virgin Islands, 1961. 1969.222.3391","1969.222.3391","","1961","1961","","","","","","","","1 buck","Latin American","Coin","","","","","Nickel","","","","","Virgin Islands","","","","","","","","","","","","BUCK ISLAND|HALF-a-BUCK","goat's head facing","BUCK ISLAND|B.V.I","map of buck island and lat./long. coordinates","","","","37.0","18.44","","","2022-09-02T12:58:38Z"
"http://numismatics.org/collection/1969.222.3443","Copper 1 skilling of Christian VI, Copenhagen (Denmark), 1740. 1969.222.3443","1969.222.3443","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 110||KM Danish West Indies.2","","","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|I SKILLING DANSKE","","","","12","23.0","4.35","https://numismatics.org/collectionimages/19501999/1969/1969.222.3443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3443.rev.width175.jpg","2022-09-02T12:58:47Z"
"http://numismatics.org/collection/1969.222.3444","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1969.222.3444","1969.222.3444","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.77","https://numismatics.org/collectionimages/19501999/1969/1969.222.3444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3444.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3445","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1969.222.3445","1969.222.3445","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 142||KM Danish West Indies.12","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.16","https://numismatics.org/collectionimages/19501999/1969/1969.222.3445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3445.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3446","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1969.222.3446","1969.222.3446","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 127||KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.18","https://numismatics.org/collectionimages/19501999/1969/1969.222.3446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3446.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3447","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1969.222.3447","1969.222.3447","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.27","https://numismatics.org/collectionimages/19501999/1969/1969.222.3447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3447.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3448","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1969.222.3448","1969.222.3448","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","H 148||KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.22","https://numismatics.org/collectionimages/19501999/1969/1969.222.3448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3448.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3449","Silver 2 skilling of Christian VIII, Virgin Islands, 1847. 1969.222.3449","1969.222.3449","","1847","1847","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 158||KM 18","","","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1969/1969.222.3449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3449.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3450","Silver 2 skilling of Christian VIII, Virgin Islands, 1848. 1969.222.3450","1969.222.3450","","1848","1848","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 165||KM 19","","","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.3450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3450.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3451","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1969.222.3451","1969.222.3451","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 157||KM 15","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.76","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3452","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1878. 1969.222.3452","1969.222.3452","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 181||KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.75","https://numismatics.org/collectionimages/19501999/1969/1969.222.3452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3452.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3453","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1883. 1969.222.3453","1969.222.3453","","1883","1883","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 183||KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.3453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3453.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3454","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1969.222.3454","1969.222.3454","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 202||KM Danish West Indies.83","","","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3455","Silver 10 cent of Christian IX, Copenhagen (Denmark), 1879. 1969.222.3455","1969.222.3455","","1879","1879","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 190||KM Danish West Indies.70","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.47","https://numismatics.org/collectionimages/19501999/1969/1969.222.3455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3455.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3456","Silver 25 cent of Frederik VII, Philadelphia (Pa.), 1849. 1969.222.3456","1969.222.3456","","1849","1849","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","25 cent","Latin American","F","","","","","Silver","Philadelphia (Pa.)","","","","Virgin Islands","","","","Breen 3976||KM 26fake","","","","","","","","","","","","","","6","25.0","6.65","https://numismatics.org/collectionimages/19501999/1969/1969.222.3456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3456.rev.width175.jpg","2022-09-02T12:58:50Z"
"http://numismatics.org/collection/1980.109.760","Gold 4 daler/20 franc of Christian IX, Copenhagen (Denmark), 1904. 1980.109.760","1980.109.760","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","4 daler||20 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","F 150||Friedberg Danish West Indies.2||KM Danish West Indies.72","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","20 FRANCS|4 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","21.0","6.44","https://numismatics.org/collectionimages/19501999/1980/1980.109.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.760.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1980.109.761","Gold 4 daler/20 franc of Christian IX, Copenhagen (Denmark), 1904. 1980.109.761","1980.109.761","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","4 daler||20 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","F 150A||Friedberg Danish West Indies.2||KM Danish West Indies.72","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","20 FRANCS|4 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","21.0","6.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.761.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1980.109.762","Gold 10 daler/50 franc of Christian IX, Copenhagen (Denmark), 1904. 1980.109.762","1980.109.762","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","10 daler||50 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","F 150A||Friedberg Danish West Indies.1||KM Danish West Indies.73","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","50 FRANCS|10 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","28.0","16.12","https://numismatics.org/collectionimages/19501999/1980/1980.109.762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.762.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1982.46.97","Silver 5 cent of Frederik VII, Copenhagen (Denmark), 1859. 1982.46.97","1982.46.97","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.62","https://numismatics.org/collectionimages/19501999/1982/1982.46.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.97.rev.width175.jpg","2022-09-02T05:37:10Z"
