"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.6.4","Lead 1/2 Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.4","1973.6.4","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/2 Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","Mansur Abu `Ali / al-Hakim bi-Amr Illah / amir al-mu'minin","raised rim 16 mm.","`Ali / la ilaha illa Allah / [wali Allah]","raised rim 16 mm.","","","","","17.34","","","2024-02-28T06:42:04Z"
"http://numismatics.org/collection/1973.6.5","Lead 1/2 Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.5","1973.6.5","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/2 Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","al-Hakim / bi-Amr Illah / [a]mir al-mu'minin","","Muhammad [rasul] / Allah `Ali / [wali Allah]","","","","","","18.249","","","2024-02-26T09:11:48Z"
"http://numismatics.org/collection/1973.6.6","Lead 1/2 Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.6","1973.6.6","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/2 Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","off flan; center: al-Hakim / bi-Amr Illah am[ir] / al-mu'minin; margin: ... Allah ...","","","","","","","","16.175","","","2024-02-27T07:51:18Z"
"http://numismatics.org/collection/1973.6.7","Lead Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.7","1973.6.7","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","al-Mansur / Abu `Ali al-imam / al-Hakim bi-Amr Illah / amir al-mu'minin","decorative dots at ends of long letters","la ilahah illa Allah / wahdahu la sharika lahu / Muhammad rasul Allah / `Ali wali Allah","same as OT","","","","27.0","34.608","","","2024-02-27T03:42:22Z"
"http://numismatics.org/collection/1973.6.8","Lead Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.8","1973.6.8","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","off flan; margin: al-Mansur / Abu `Ali al-Hakim] wa walihi; center: [al-Ha]kim bi-Amr Illah / [amir] al-mu'minin","raised circles around marginal inscription","[rathalla Allah fi] / ardiyyihi wa ... / `ala khaliqihi [al-imam a] / l-Hakim [bi-Amr Illah]","raised line around inscription","","","","","36.346","","","2024-02-28T02:45:23Z"
"http://numismatics.org/collection/1973.6.9","Lead 3 Wuqiyya of al-Hakim, Egypt, 996–1020. 1973.6.9","1973.6.9","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","3 Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","margin: bism Allah daraba hadha al-wazn bi'l-Qahira ... b` mi'a; center: al-Hakim / bi-Amr Allah","dot in center, dots at ends of long letters, raised circle 20 mm., circle 29 mm., raised rim","la ilaha illa Allah / wahdahu la sharika lahu / Muhammadrasul Allah / `Ali wali Allah","raised circle 34 mm., dots at ends of long letters","","","","43.0","108.497","","","2024-02-27T08:11:26Z"
"http://numismatics.org/collection/1991.88.1","Gold Dinar of al-Hakim, Atrablus, 388 H. 1991.88.1","1991.88.1","","998","998","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","Atrablus","","","","","","","","","","","","","","","","","","","","388","12","22.0","4.04","https://numismatics.org/collectionimages/19501999/1991/1991.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.88.1.rev.width175.jpg","2024-02-26T10:18:20Z"
"http://numismatics.org/collection/0000.999.9888","Silver Dirham of al-Hakim, Uncertain, xxx H. 0000.999.9888","0000.999.9888","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:05:41Z"
"http://numismatics.org/collection/1908.269.10","Glass Weight of al-Hakim, Egypt, 996–1021. 1908.269.10","1908.269.10","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.45","","","2024-02-27T07:54:02Z"
"http://numismatics.org/collection/1908.269.11","Glass Weight of al-Hakim, Egypt, 406 H. 1908.269.11","1908.269.11","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.167","","","","","","","","","","","","","406","","28.0","4.2","","","2024-02-28T12:26:09Z"
"http://numismatics.org/collection/1908.269.7","Glass Weight of al-Hakim, Egypt, 996–1021. 1908.269.7","1908.269.7","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.48","","","2024-02-27T07:03:21Z"
"http://numismatics.org/collection/1908.269.8","Glass Weight of al-Hakim, Egypt, 996–1021. 1908.269.8","1908.269.8","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-28T02:34:29Z"
"http://numismatics.org/collection/1908.269.9","Glass Weight of al-Hakim, Egypt, 996–1021. 1908.269.9","1908.269.9","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.47","","","2024-02-27T10:35:44Z"
"http://numismatics.org/collection/1911.27.46","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.46","1911.27.46","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.67","","","","","","","","","","","","","","","21.0","2.92","","","2024-02-27T11:27:38Z"
"http://numismatics.org/collection/1911.27.47","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.47","1911.27.47","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.97","","","2024-02-28T10:19:44Z"
"http://numismatics.org/collection/1911.27.48","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.48","1911.27.48","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-26T10:55:12Z"
"http://numismatics.org/collection/1911.27.49","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.49","1911.27.49","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","13.0","0.76","","","2024-02-27T04:32:43Z"
"http://numismatics.org/collection/1911.27.50","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.50","1911.27.50","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","13.0","0.74","","","2024-02-27T04:32:46Z"
"http://numismatics.org/collection/1911.27.51","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.51","1911.27.51","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.64","","","2024-02-27T03:17:17Z"
"http://numismatics.org/collection/1911.27.52","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.52","1911.27.52","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.77","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-27T03:42:05Z"
"http://numismatics.org/collection/1911.27.53","Glass Weight of al-Hakim, Egypt, 996–1021. 1911.27.53","1911.27.53","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","16.0","1.5","","","2024-02-27T11:05:20Z"
"http://numismatics.org/collection/1911.27.54","Glass Weight of al-Hakim, Egypt, 410 H. 1911.27.54","1911.27.54","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","410","","22.0","2.95","","","2024-02-28T08:34:40Z"
"http://numismatics.org/collection/1917.215.4521","Copper Alloy 1/2 Dirham of al-Hakim bi-Amr Illah, Egypt, 996–1021. 1917.215.4521","1917.215.4521","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/2 Dirham","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","al-Hakim / (reversed) bi-Amr Illah","","","","","","","","1.438","","","2024-02-28T03:49:28Z"
"http://numismatics.org/collection/1917.215.833","Glass Weight of al-Hakim, Egypt, 400 H. 1917.215.833","1917.215.833","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.114","","","","","","","","","","","","","400","","27.0","4.21","","","2024-02-26T07:01:42Z"
"http://numismatics.org/collection/1917.215.842","Glass Weight of al-Hakim, Egypt, 406 H. 1917.215.842","1917.215.842","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.117","","","","","","","","","","","","","406","","25.0","4.24","","","2024-02-27T08:26:33Z"
"http://numismatics.org/collection/1917.215.985","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.215.985","1917.215.985","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.124","","","","","","","","","","","","","","","16.0","1.52","","","2024-02-28T11:39:22Z"
"http://numismatics.org/collection/1917.215.986","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.215.986","1917.215.986","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.124","","","","","","","","","","","","","","","16.0","1.5","","","2024-02-27T12:18:18Z"
"http://numismatics.org/collection/1917.216.1204","Silver Dirham of al-Hakim, Uncertain, nd H. 1917.216.1204","1917.216.1204","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","13.0","","","","2024-02-26T05:54:13Z"
"http://numismatics.org/collection/1917.216.1205","Silver Dirham of al-Hakim, Uncertain, xxx H. 1917.216.1205","1917.216.1205","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:40:21Z"
"http://numismatics.org/collection/1917.216.1206","Silver Dirham of al-Hakim, Uncertain, xxx H. 1917.216.1206","1917.216.1206","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:43:28Z"
"http://numismatics.org/collection/1917.216.1207","Silver Dirham of al-Hakim, Uncertain, nd H. 1917.216.1207","1917.216.1207","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:22:07Z"
"http://numismatics.org/collection/1917.216.1208","Silver Dirham of al-Hakim, Uncertain, nd H. 1917.216.1208","1917.216.1208","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:56:42Z"
"http://numismatics.org/collection/1917.216.3439","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.216.3439","1917.216.3439","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.65","","","","","","","","","","","","","","","20.0","2.88","","","2024-02-28T05:36:45Z"
"http://numismatics.org/collection/1917.216.4040","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.216.4040","1917.216.4040","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.65","","","","","","","","","","","","","","","15.0","1.05","","","2024-02-28T02:26:37Z"
"http://numismatics.org/collection/1917.216.4041","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.216.4041","1917.216.4041","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.72","","","","","","","","","","","","","","","26.0","5.82","","","2024-02-28T10:08:44Z"
"http://numismatics.org/collection/1917.216.4042","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.216.4042","1917.216.4042","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","25.0","5.92","","","2024-02-28T04:47:54Z"
"http://numismatics.org/collection/1917.216.4043","Glass Weight of al-Hakim, Egypt, 996–1021. 1917.216.4043","1917.216.4043","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","17.0","1.84","","","2024-02-27T12:26:51Z"
"http://numismatics.org/collection/1965.144.15","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.15","1965.144.15","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.70","","","","","","","","","","","","","","","22.0","2.9","","","2024-02-27T07:44:55Z"
"http://numismatics.org/collection/1965.144.16","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.16","1965.144.16","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","28.0","5.97","https://numismatics.org/collectionimages/19501999/1965/1965.144.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.144.16.rev.width175.jpg","2024-02-27T07:23:18Z"
"http://numismatics.org/collection/1965.144.17","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.17","1965.144.17","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","26.0","5.81","","","2024-02-27T10:52:18Z"
"http://numismatics.org/collection/1965.144.18","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.18","1965.144.18","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","29.0","2.99","","","2024-02-28T02:46:57Z"
"http://numismatics.org/collection/1965.144.19","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.19","1965.144.19","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","21.0","2.9","","","2024-02-28T04:11:36Z"
"http://numismatics.org/collection/1965.144.20","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.20","1965.144.20","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.129","","","","","","","","","","","","","","","25.0","5.93","","","2024-02-28T04:11:33Z"
"http://numismatics.org/collection/1965.144.21","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.21","1965.144.21","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.88","","","2024-02-26T10:49:21Z"
"http://numismatics.org/collection/1965.144.22","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.22","1965.144.22","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.82","","","2024-02-26T09:10:59Z"
"http://numismatics.org/collection/1965.144.23","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.23","1965.144.23","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","20.0","2.06","","","2024-02-26T11:37:44Z"
"http://numismatics.org/collection/1965.144.24","Glass Weight of al-Hakim, Egypt, 405 H. 1965.144.24","1965.144.24","","1014","1015","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.164","","","","","","","","","","","","","405","","27.0","4.26","","","2024-02-28T12:15:26Z"
"http://numismatics.org/collection/1965.144.25","Glass Weight of al-Hakim, Egypt, 406 H. 1965.144.25","1965.144.25","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.166","","","","","","","","","","","","","406","","22.0","2.91","","","2024-02-28T06:25:36Z"
"http://numismatics.org/collection/1965.144.26","Glass Weight of al-Hakim, Egypt, 996–1021. 1965.144.26","1965.144.26","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.167","","","","","","","","","","","","","","","29.0","4.27","","","2024-02-27T01:49:03Z"
"http://numismatics.org/collection/1965.144.27","Glass Weight of al-Hakim, Egypt, 408 H. 1965.144.27","1965.144.27","","1017","1018","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.171","","","","","","","","","","","","","408","","33.0","8.44","","","2024-02-27T11:59:11Z"
"http://numismatics.org/collection/1965.144.28","Glass Weight of al-Hakim, Egypt, 408 H. 1965.144.28","1965.144.28","","1017","1018","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.171","","","","","","","","","","","","","408","","27.0","4.13","","","2024-02-27T09:01:05Z"
"http://numismatics.org/collection/1973.242.1","Gold Dinar of al-Hakim, Misr, 396 H. 1973.242.1","1973.242.1","","1005","1006","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","396","","","","https://numismatics.org/collectionimages/19501999/1973/1973.242.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.242.1.rev.width175.jpg","2024-02-27T06:14:56Z"
"http://numismatics.org/collection/1971.292.12","Gold Dinar of al-Hakim, al-Mansuriyya, 394 H. 1971.292.12","1971.292.12","","1003","1004","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","394","","","4.158","https://numismatics.org/collectionimages/19501999/1971/1971.292.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.292.12.rev.width175.jpg","2024-02-26T11:47:38Z"
"http://numismatics.org/collection/1972.249.10","Glass Weight of al-Hakim, Egypt, 996–1021. 1972.249.10","1972.249.10","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","1.46","","","2024-02-27T09:18:57Z"
"http://numismatics.org/collection/1972.249.11","Glass Weight of al-Hakim, Egypt, 996–1021. 1972.249.11","1972.249.11","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","26.0","5.65","","","2024-02-28T02:19:47Z"
"http://numismatics.org/collection/1972.249.7","Glass Weight of al-Hakim, Egypt, 996–1021. 1972.249.7","1972.249.7","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","21.0","2.97","","","2024-02-26T06:15:54Z"
"http://numismatics.org/collection/1972.249.8","Glass Weight of al-Hakim, Egypt, 996–1021. 1972.249.8","1972.249.8","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.79","","","2024-02-26T11:17:52Z"
"http://numismatics.org/collection/1972.249.9","Glass Weight of al-Hakim, Egypt, 996–1021. 1972.249.9","1972.249.9","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","25.0","5.97","","","2024-02-26T11:25:26Z"
"http://numismatics.org/collection/1974.110.3","Glass Weight of al-Hakim, Egypt, 996–1021. 1974.110.3","1974.110.3","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","21.0","2.952","","","2024-02-27T09:35:14Z"
"http://numismatics.org/collection/1976.171.3","Silver Dirham of al-Hakim, Uncertain, xxx H. 1976.171.3","1976.171.3","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:56:40Z"
"http://numismatics.org/collection/1977.156.1","Gold 1/4 Dinar of al-Hakim, Uncertain, 4xx H. 1977.156.1","1977.156.1","","1009","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","14.0","1.003","https://numismatics.org/collectionimages/19501999/1977/1977.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.156.1.rev.width175.jpg","2024-02-26T10:53:18Z"
"http://numismatics.org/collection/1998.25.643","Glass Weight of al-Hakim, Uncertain, nd H. 1998.25.643","1998.25.643","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","17.0","1.49","","","2024-02-26T04:19:31Z"
"http://numismatics.org/collection/0000.999.23414","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23414","0000.999.23414","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.60","","","","","","","","","","","","","","","15.0","1.04","","","2024-02-26T04:28:03Z"
"http://numismatics.org/collection/0000.999.23417","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23417","0000.999.23417","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.66","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-26T06:17:34Z"
"http://numismatics.org/collection/0000.999.23418","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23418","0000.999.23418","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.66","","","","","","","","","","","","","","","21.0","2.94","","","2024-02-27T06:49:39Z"
"http://numismatics.org/collection/0000.999.23424","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23424","0000.999.23424","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.97","","","2024-02-28T08:50:47Z"
"http://numismatics.org/collection/0000.999.23425","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23425","0000.999.23425","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.96","","","2024-02-27T01:00:45Z"
"http://numismatics.org/collection/0000.999.23426","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23426","0000.999.23426","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-26T01:37:06Z"
"http://numismatics.org/collection/0000.999.23428","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23428","0000.999.23428","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-28T08:51:50Z"
"http://numismatics.org/collection/0000.999.23433","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23433","0000.999.23433","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.45","","","2024-02-27T10:16:56Z"
"http://numismatics.org/collection/0000.999.23435","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23435","0000.999.23435","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.81","","","","","","","","","","","","","","","12.0","0.72","","","2024-02-28T07:27:25Z"
"http://numismatics.org/collection/0000.999.23436","Glass Weight of al-Hakim, Egypt, 996–1021. 0000.999.23436","0000.999.23436","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.84","","","","","","","","","","","","","","","16.0","1.37","","","2024-02-26T09:39:59Z"
