"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.4885","Silver 4 shillings 9 pence/8 reales of Charles IV, Cromford (Mexico City (Mexico)), 1798. 1969.222.4885","1969.222.4885","","1798","1798","Charles IV","","","","","","","4 shillings 9 pence||8 reales","Modern","F","","","","","Silver","Mexico City (Mexico)","","","","British Isles||Mexico||Derbyshire","","","","Davis 24||Manville 104","","","","","","","Circular counter mark below cheek of King Charles IV CROMFORD . DERBYSHIRE/ in center: 4/9","","","","","12","40.0","26.642","https://numismatics.org/collectionimages/19501999/1969/1969.222.4885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4885.rev.width175.jpg","2022-09-02T01:03:01Z"
"http://numismatics.org/collection/1969.222.3923","Uncertain escudo of Charles IV, Spain (Madrid), 1799. 1969.222.3923","1969.222.3923","","1799","1799","Charles IV","","","","","","","escudo","Modern","F","","","","","Uncertain","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.298.fake","","","","","","","","","","","","","18.0","3.33","","","2022-09-02T01:00:11Z"
"http://numismatics.org/collection/1969.222.3924","Silver 8 real of Charles IV, Spain (Seville), 1788. 1969.222.3924","1969.222.3924","","1788","1788","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 1701","","","","","","","","","","","","","39.0","26.675","","","2022-09-02T01:00:11Z"
"http://numismatics.org/collection/1969.222.3925","Silver 8 real of Charles IV, Spain (Seville), 1792. 1969.222.3925","1969.222.3925","","1792","1792","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Dav 1701","","","","","","","","","","","","","39.0","26.959","","","2022-09-02T01:00:11Z"
"http://numismatics.org/collection/1969.222.3926","Silver 8 real of Charles IV, Spain (Seville), 1795. 1969.222.3926","1969.222.3926","","1795","1795","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 1701","","","","","","","","","","","","","39.0","26.998","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3927","Silver 8 real of Charles IV, Spain (Seville), 1798. 1969.222.3927","1969.222.3927","","1798","1798","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 1701","","","","","","","","","","","","","39.0","27.067","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3928","Silver 8 real of Charles IV, Spain (Madrid), 1802. 1969.222.3928","1969.222.3928","","1802","1802","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Dav 307","","","","","","","","","","","","","39.0","27.273","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3929","Silver 8 real of Charles IV, Spain (Seville), 1802. 1969.222.3929","1969.222.3929","","1802","1802","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 307","","","","","","","","","","","","","39.0","26.701","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3930","Silver 8 real of Charles IV, Spain (Seville), 1803. 1969.222.3930","1969.222.3930","","1803","1803","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 307","","","","","","","","","","","","","39.0","26.767","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3931","Silver 8 real of Charles IV, Spain (Madrid), 1805. 1969.222.3931","1969.222.3931","","1805","1805","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Dav 307","","","","","","","","","","","","","39.0","26.736","","","2022-09-02T01:00:12Z"
"http://numismatics.org/collection/1969.222.3932","Silver 4 real of Charles IV, Spain (Madrid), 1796. 1969.222.3932","1969.222.3932","","1796","1796","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.017","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3933","Silver 4 real of Charles IV, Spain (Madrid), 1796. 1969.222.3933","1969.222.3933","","1796","1796","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.317","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3934","Silver 4 real of Charles IV, Spain (Madrid), 1789. 1969.222.3934","1969.222.3934","","1789","1789","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.115","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3935","Silver 4 real of Charles IV, Spain (Madrid), 1791. 1969.222.3935","1969.222.3935","","1791","1791","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.35","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3936","Silver 4 real of Charles IV, Spain (Madrid), 1792. 1969.222.3936","1969.222.3936","","1792","1792","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","12.907","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3937","Silver 4 real of Charles IV, Spain (Madrid), 1793. 1969.222.3937","1969.222.3937","","1793","1793","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","12.966","","","2022-09-02T01:00:13Z"
"http://numismatics.org/collection/1969.222.3938","Silver 4 real of Charles IV, Spain (Madrid), 1794. 1969.222.3938","1969.222.3938","","1794","1794","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.535","","","2022-09-02T01:00:14Z"
"http://numismatics.org/collection/1969.222.3939","Silver 4 real of Charles IV, Spain (Madrid), 1794. 1969.222.3939","1969.222.3939","","1794","1794","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.422","","","2022-09-02T01:00:14Z"
"http://numismatics.org/collection/1969.222.3940","Silver 4 real of Charles IV, Spain (Madrid), 1804. 1969.222.3940","1969.222.3940","","1804","1804","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","12.879","","","2022-09-02T01:00:14Z"
"http://numismatics.org/collection/1969.222.3941","Silver 4 real of Charles IV, Spain (Madrid), 1806. 1969.222.3941","1969.222.3941","","1806","1806","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.108","","","2022-09-02T01:00:14Z"
"http://numismatics.org/collection/1969.222.3942","Silver 2 real of Charles IV, Spain (Madrid), 1789. 1969.222.3942","1969.222.3942","","1789","1789","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","26.0","5.661","","","2022-09-02T01:00:14Z"
"http://numismatics.org/collection/1969.222.3943","Silver 2 real of Charles IV, Spain (Madrid), 1790. 1969.222.3943","1969.222.3943","","1790","1790","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","26.0","5.802","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3944","Silver 2 real of Charles IV, Spain (Madrid), 1792. 1969.222.3944","1969.222.3944","","1792","1792","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","26.0","5.874","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3945","Silver 2 real of Charles IV, Spain (Seville), 1793. 1969.222.3945","1969.222.3945","","1793","1793","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.839","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3946","Silver 2 real of Charles IV, Spain (Seville), 1796. 1969.222.3946","1969.222.3946","","1796","1796","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.493","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3947","Silver 2 real of Charles IV, Spain (Seville), 1798. 1969.222.3947","1969.222.3947","","1798","1798","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.738","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3948","Silver 2 real of Charles IV, Spain (Seville), 1801. 1969.222.3948","1969.222.3948","","1801","1801","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.902","","","2022-09-02T01:00:15Z"
"http://numismatics.org/collection/1969.222.3949","Silver 2 real of Charles IV, Spain (Seville), 1805. 1969.222.3949","1969.222.3949","","1805","1805","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","6.066","","","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.3950","Silver 2 real of Charles IV, Spain (Seville), 1806. 1969.222.3950","1969.222.3950","","1806","1806","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.849","","","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.3951","Silver 2 real of Charles IV, Spain (Seville), 1808. 1969.222.3951","1969.222.3951","","1808","1808","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","6.093","","","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.3952","Silver 2 real of Charles IV, Spain (Madrid), 1793. 1969.222.3952","1969.222.3952","","1793","1793","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","6.052","","","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.3953","Silver 2 real of Charles IV, Spain (Madrid), 1798. 1969.222.3953","1969.222.3953","","1798","1798","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.73","","","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.3954","Silver 2 real of Charles IV, Spain (Madrid), 1800. 1969.222.3954","1969.222.3954","","1800","1800","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.79","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3955","Silver 2 real of Charles IV, Spain (Madrid), 1801. 1969.222.3955","1969.222.3955","","1801","1801","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.697","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3956","Silver 2 real of Charles IV, Spain (Madrid), 1808. 1969.222.3956","1969.222.3956","","1808","1808","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.652","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3957","Silver real of Charles IV, Spain (Seville), 1793. 1969.222.3957","1969.222.3957","","1793","1793","Charles IV","","","","","","","real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.68.2","","","","","","","","","","","","","20.0","2.881","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3958","Silver real of Charles IV, Spain (Seville), 1796. 1969.222.3958","1969.222.3958","","1796","1796","Charles IV","","","","","","","real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.68.2","","","","","","","","","","","","","20.0","3.017","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3959","Silver real of Charles IV, Spain (Madrid), 1799. 1969.222.3959","1969.222.3959","","1799","1799","Charles IV","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.68.1","","","","","","","","","","","","","20.0","2.487","","","2022-09-02T01:00:17Z"
"http://numismatics.org/collection/1969.222.3960","Silver real of Charles IV, Spain (Madrid), 1803. 1969.222.3960","1969.222.3960","","1803","1803","Charles IV","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.68.1","","","","","","","","","","","","","20.0","2.917","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3961","Silver 1/2 real of Charles IV, Spain (Madrid), 1793. 1969.222.3961","1969.222.3961","","1793","1793","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.385","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3962","Silver 1/2 real of Charles IV, Spain (Madrid), 1800. 1969.222.3962","1969.222.3962","","1800","1800","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.409","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3963","Silver 1/2 real of Charles IV, Spain (Madrid), 1802. 1969.222.3963","1969.222.3963","","1802","1802","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.63","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3964","Silver 1/2 real of Charles IV, Spain (Madrid), 1803. 1969.222.3964","1969.222.3964","","1803","1803","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.428","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3965","Silver 1/2 real of Charles IV, Spain (Madrid), 1808. 1969.222.3965","1969.222.3965","","1808","1808","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.499","","","2022-09-02T01:00:18Z"
"http://numismatics.org/collection/1969.222.3966","Copper 8 maravedi of Charles IV, Spain (Segovia), 1792. 1969.222.3966","1969.222.3966","","1792","1792","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.398","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3967","Copper 8 maravedi of Charles IV, Spain (Segovia), 1793. 1969.222.3967","1969.222.3967","","1793","1793","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.397","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3968","Copper 8 maravedi of Charles IV, Spain (Segovia), 1798. 1969.222.3968","1969.222.3968","","1798","1798","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.416","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3969","Copper 8 maravedi of Charles IV, Spain (Segovia), 1800. 1969.222.3969","1969.222.3969","","1800","1800","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.096","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3970","Copper 8 maravedi of Charles IV, Spain (Segovia), 1803. 1969.222.3970","1969.222.3970","","1803","1803","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","12.044","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3971","Copper 8 maravedi of Charles IV, Spain (Segovia), 1796. 1969.222.3971","1969.222.3971","","1796","1796","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.473","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3972","Copper 8 maravedi of Charles IV, Spain (Segovia), 1804. 1969.222.3972","1969.222.3972","","1804","1804","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.369","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3973","Copper 8 maravedi of Charles IV, Spain (Segovia), 1807. 1969.222.3973","1969.222.3973","","1807","1807","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.111","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3974","Copper 8 maravedi of Charles IV, Spain (Segovia), 1808. 1969.222.3974","1969.222.3974","","1808","1808","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.395","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3975","Copper 2 cornado of Charles IV, Navarre (Pamplona), 1789. 1969.222.3975","1969.222.3975","","1789","1789","Charles IV","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.15813","","","","","","[...]LVS*VII[...]","Crowned CAR monogram/ VII","[...]X*1789","Crowned arms of Navarre flanked by letters P A","","","4","18.0","3.41","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3976","Copper 2 cornado of Charles IV, Navarre (Pamplona), 1789. 1969.222.3976","1969.222.3976","","1789","1789","Charles IV","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.15813","","","","","","[...]II*D[...]","Crowned CAR monogram/ VII","N[...]89","Crowned arms of Navarre [flanked by letters P A]","","","7","18.0","2.726","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3977","Copper 2 cornado of Charles IV, Navarre (Pamplona), 1789. 1969.222.3977","1969.222.3977","","1789","1789","Charles IV","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.15813","","","","","","[...]VII[...]","Crowned CAR monogram/ VII","[...]RE*REX*[...]","Crowned arms of Navarre flanked by letters P [A]","","","4","18.0","2.57","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3978","Copper 4 maravedi of Charles IV, Spain (Segovia), 1791. 1969.222.3978","1969.222.3978","","1791","1791","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.244","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3979","Copper 4 maravedi of Charles IV, Spain (Segovia), 1795. 1969.222.3979","1969.222.3979","","1795","1795","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.298","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3980","Copper 4 maravedi of Charles IV, Spain (Segovia), 1799. 1969.222.3980","1969.222.3980","","1799","1799","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.997","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3981","Copper 4 maravedi of Charles IV, Spain (Segovia), 1802. 1969.222.3981","1969.222.3981","","1802","1802","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.457","","","2022-09-02T01:00:21Z"
"http://numismatics.org/collection/1969.222.3982","Copper 4 maravedi of Charles IV, Spain (Segovia), 1803. 1969.222.3982","1969.222.3982","","1803","1803","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.561","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3983","Copper 4 maravedi of Charles IV, Spain (Segovia), 1805. 1969.222.3983","1969.222.3983","","1805","1805","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.165","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3984","Copper 4 maravedi of Charles IV, Spain (Segovia), 1807. 1969.222.3984","1969.222.3984","","1807","1807","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.887","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3985","Copper 4 maravedi of Charles IV, Spain (Segovia), 1808. 1969.222.3985","1969.222.3985","","1808","1808","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.827","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3986","Copper 2 maravedi of Charles IV, Spain (Segovia), 1788. 1969.222.3986","1969.222.3986","","1788","1788","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.446","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3987","Copper 2 maravedi of Charles IV, Spain (Segovia), 1789. 1969.222.3987","1969.222.3987","","1789","1789","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.358","","","2022-09-02T01:00:22Z"
"http://numismatics.org/collection/1969.222.3988","Copper 2 maravedi of Charles IV, Spain (Segovia), 1790. 1969.222.3988","1969.222.3988","","1790","1790","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.685","","","2022-09-02T01:00:23Z"
"http://numismatics.org/collection/1969.222.3989","Copper 2 maravedi of Charles IV, Spain (Segovia), 1796. 1969.222.3989","1969.222.3989","","1796","1796","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.387","","","2022-09-02T01:00:23Z"
"http://numismatics.org/collection/1969.222.3990","Copper 2 maravedi of Charles IV, Spain (Segovia), 1797. 1969.222.3990","1969.222.3990","","1797","1797","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.017","","","2022-09-02T01:00:23Z"
"http://numismatics.org/collection/1969.222.3991","Copper 2 maravedi of Charles IV, Spain (Segovia), 1798. 1969.222.3991","1969.222.3991","","1798","1798","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","1.855","","","2022-09-02T01:00:23Z"
"http://numismatics.org/collection/1969.222.3992","Copper 2 maravedi of Charles IV, Spain (Segovia), 1802. 1969.222.3992","1969.222.3992","","1802","1802","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.606","","","2022-09-02T01:00:23Z"
"http://numismatics.org/collection/1969.222.3993","Copper 2 maravedi of Charles IV, Spain (Segovia), 1803. 1969.222.3993","1969.222.3993","","1803","1803","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.884","","","2022-09-02T01:00:24Z"
"http://numismatics.org/collection/1969.222.3994","Copper maravedi of Charles IV, Spain (Segovia), 1793. 1969.222.3994","1969.222.3994","","1793","1793","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.101","","","2022-09-02T01:00:24Z"
"http://numismatics.org/collection/1969.222.3995","Copper maravedi of Charles IV, Spain (Segovia), 1799. 1969.222.3995","1969.222.3995","","1799","1799","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.178","","","2022-09-02T01:00:24Z"
"http://numismatics.org/collection/1969.222.3996","Copper maravedi of Charles IV, Spain (Segovia), 1802. 1969.222.3996","1969.222.3996","","1802","1802","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.127","","","2022-09-02T01:00:24Z"
"http://numismatics.org/collection/1987.51.27","Silver 1/2 real of Charles IV, Spain (Seville), 1802. 1987.51.27","1987.51.27","","1802","1802","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.66.2","","","","","","","","","","","","","20.0","1.489","","","2022-09-20T03:54:27Z"
