"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.84935","Bronze Tetradrachm of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84935","1944.100.84935","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.63","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","28.5","15.438","https://numismatics.org/collectionimages/19001949/1944/1944.100.84935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84935.rev.width175.jpg","2024-05-13T03:27:26Z"
"http://numismatics.org/collection/1944.100.84936","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84936","1944.100.84936","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.64-70","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","15.0","3.201","","","2024-05-13T03:27:27Z"
"http://numismatics.org/collection/1944.100.84937","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84937","1944.100.84937","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.64-70","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","16.0","3.855","","","2024-05-13T03:27:28Z"
"http://numismatics.org/collection/1944.100.84938","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84938","1944.100.84938","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.66-69","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","","","","","15.0","2.905","","","2024-05-13T03:27:29Z"
"http://numismatics.org/collection/1944.100.84939","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84939","1944.100.84939","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","(Bust)","","","","15.5","3.563","","","2024-05-13T03:27:29Z"
"http://numismatics.org/collection/1944.100.84940","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84940","1944.100.84940","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","(Bust)","","","","15.5","3.705","","","2024-05-13T03:27:30Z"
"http://numismatics.org/collection/1944.100.84941","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84941","1944.100.84941","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to l.","","Dashes.","","","","15.5","3.749","","","2024-05-13T03:27:31Z"
"http://numismatics.org/collection/1944.100.84942","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84942","1944.100.84942","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","14.5","3.718","","","2024-05-13T03:27:32Z"
"http://numismatics.org/collection/1944.100.84943","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84943","1944.100.84943","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.5","3.606","","","2024-05-13T03:27:33Z"
"http://numismatics.org/collection/1944.100.84944","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84944","1944.100.84944","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to l.","","(Plant?)","","","","14.5","3.652","","","2024-05-13T03:27:33Z"
"http://numismatics.org/collection/1944.100.84945","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84945","1944.100.84945","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.98-113","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","4.196","","","2024-05-13T03:27:34Z"
"http://numismatics.org/collection/1944.100.84946","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84946","1944.100.84946","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.98-113","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","17.5","3.386","","","2024-05-13T03:27:35Z"
"http://numismatics.org/collection/1944.100.84947","Bronze Coin of Phraates of Elymais, Elymais, 100–150. 1944.100.84947","1944.100.84947","","100","150","Phraates of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.1-22||Haaf.14.6","","","","","","","","","Hatted and bearded bust of King to l. with pellet in crescent and anchor to r.","","Figure of Artemis holding bow in r. hand[, plucking arrow from her quiver with other hand].","","","12","14.0","3.491","","","2024-05-13T03:27:35Z"
"http://numismatics.org/collection/1944.100.84948","Bronze Coin of Phraates of Elymais, Elymais, 100–150. 1944.100.84948","1944.100.84948","","100","150","Phraates of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.1-22||Haaf.14.6","","","","","","","","","Hatted and bearded bust of King to l. with pellet in crescent and anchor to r. within pellet border.","","Figure of Artemis [holding bow in r. hand, plucking arrow from her quiver with other hand], within pellet border.","","","12","16.0","3.298","","","2024-05-13T03:27:36Z"
"http://numismatics.org/collection/0000.999.59167","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 0000.999.59167","0000.999.59167","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","15.0","3.766","","","2024-05-11T12:57:33Z"
"http://numismatics.org/collection/0000.999.59168","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 0000.999.59168","0000.999.59168","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.731","","","2024-05-11T12:57:33Z"
"http://numismatics.org/collection/1993.5.1","Silver Tetradrachm of Kamnaskires II, Elymais, 82 BCE–81 BCE. 1993.5.1","1993.5.1","","-82","-81","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Elymais","","","","MN 30(1985)p.68","","","","","","","","","Jugate heads of Kamnaskires and Anaze l.","BASILEOS MENASKROY BASILISHS ANAZHS","Seated Zeus/Belos to l.holding Nike","","","2","28.0","16.53","https://numismatics.org/collectionimages/19501999/1993/1993.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.5.1.rev.width175.jpg","2024-05-14T05:22:07Z"
"http://numismatics.org/collection/1995.94.1","Bronze Coin of Tigraios of Elymais, Susa, 138 BCE–32. 1995.94.1","1995.94.1","","-138","32","Tigraios of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","Susa","","","Susiana","","","","LeRider,Suse 101ff.","","","","","","","","","Bust of Tigraios to r., with diadem and helmet","ΒΑΣΛΙΕΩΣ ΤΙΓΡΑΙΟΥ","eagle stg. r. with open wings","","","2","","2.29","","","2024-05-16T04:16:11Z"
"http://numismatics.org/collection/2000.50.1","Silver Tetradrachm of Kamnaskires I, Uncertain value, 147 BCE–140 BCE. 2000.50.1","2000.50.1","","-147","-140","Kamnaskires I","","","Kingdom of Elymais","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Elymais","","","","Suse p.75 pl.VIII","","","","","","","","","Diademed head r.","BASILEWS KAMNISKIROY NIKEFOROY","Apollo seated l. on omphalos testing arrow and holding bow.","","","3","27.0","14.78","https://numismatics.org/collectionimages/20002049/2000/2000.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.50.1.rev.width175.jpg","2024-05-16T04:48:45Z"
"http://numismatics.org/collection/1984.65.120","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BCE–81 BCE. 1984.65.120","1984.65.120","","-82","-81","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Kamniskeres III bust l.","","male bust copy","","","6","","15.45","","","2024-05-16T02:32:50Z"
"http://numismatics.org/collection/1984.65.121","Tetradrachm of Kamnaskires III, Elymais, 82 BCE–81 BCE. 1984.65.121","1984.65.121","","-82","-81","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","","","","","","Elymais","","","","","","","","","","","","","Kamniskeres III bust l.","","male bust copy","","","6","","14.88","","","2024-05-16T02:32:51Z"
"http://numismatics.org/collection/1981.65.1","Bronze Coin of Kingdom of Elymais, Seleuceia on the Hedyphon, 180–228. 1981.65.1","1981.65.1","","180","228","","","","Kingdom of Elymais||Parthian Empire","","","","","Greek","Coin","","","","Struck","Bronze","","Seleuceia on the Hedyphon","","","Elymais","","","","van'tHaaf.21.1","","","","","","","","","Bearded bust l.","","Anchor with flukes upward","","","","8.0","2.43","https://numismatics.org/collectionimages/19501999/1981/1981.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.65.1.rev.width175.jpg","2024-05-14T09:59:08Z"
