"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1549","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1549","1997.65.1549","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2/3","","","","","","13.0","0.3","","","2024-02-28T11:15:30Z"
"http://numismatics.org/collection/1997.65.1550","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1550","1997.65.1550","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2(?)/3","","","","","","13.0","0.29","","","2024-02-28T11:15:36Z"
"http://numismatics.org/collection/1997.65.1551","Copper Alloy Manghir of Murad IV, Qustantiniyya, 1032 H. 1997.65.1551","1997.65.1551","","1623","1640","Murad IV","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1375||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","15.0","4.32","","","2024-02-28T11:15:41Z"
"http://numismatics.org/collection/1997.65.1552","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1997.65.1552","1997.65.1552","","1623","1640","Murad IV","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B||Val.002","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","15.0","1.55","","","2024-02-28T11:15:46Z"
"http://numismatics.org/collection/1997.65.1634","Silver Akçe of Murad IV, Sidreqipsi, 1032 H. 1997.65.1634","1997.65.1634","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sidreqipsi","","","SE Europe||Rumelia","","","","Album.1374||KM.48.14||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2?/3","","","","","","13.0","0.28","","","2024-02-28T11:25:57Z"
"http://numismatics.org/collection/1997.65.1635","Silver Akçe of Murad IV, Tuqat, 1032 H. 1997.65.1635","1997.65.1635","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Album.1374||KM.48.17||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2?/2?","","","","","","12.0","0.28","","","2024-02-28T11:26:03Z"
"http://numismatics.org/collection/1997.65.1671","Silver Para/gumush of Murad IV, Amid, [1032] H. 1997.65.1671","1997.65.1671","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 5/5","","","","","","16.0","0.84","","","2024-02-28T11:29:06Z"
"http://numismatics.org/collection/1997.65.2486","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2486","1997.65.2486","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","12.0","0.29","","","2024-02-29T12:34:42Z"
"http://numismatics.org/collection/1997.65.2487","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2487","1997.65.2487","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","13.0","0.33","","","2024-02-29T12:34:48Z"
"http://numismatics.org/collection/1997.65.2488","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2488","1997.65.2488","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","12.0","0.28","","","2024-02-29T12:34:54Z"
"http://numismatics.org/collection/1997.65.2489","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2489","1997.65.2489","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","12.0","0.28","","","2024-02-29T12:34:58Z"
"http://numismatics.org/collection/1997.65.2490","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2490","1997.65.2490","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","11.0","0.28","","","2024-02-29T12:35:03Z"
"http://numismatics.org/collection/1997.65.2491","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2491","1997.65.2491","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2?/3","","","","","","11.0","0.28","","","2024-02-29T12:35:08Z"
"http://numismatics.org/collection/1997.65.2492","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2492","1997.65.2492","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2/2","","","","","","13.0","0.29","","","2024-02-29T12:35:14Z"
"http://numismatics.org/collection/1997.65.2493","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2493","1997.65.2493","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2/2","","","","","","11.0","0.31","","","2024-02-29T12:35:20Z"
"http://numismatics.org/collection/1997.65.2494","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2494","1997.65.2494","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2/2","","","","","","12.0","0.3","","","2024-02-29T12:35:26Z"
"http://numismatics.org/collection/1997.65.2495","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.2495","1997.65.2495","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","type 1/2?","","","","","","12.0","0.28","https://numismatics.org/collectionimages/19501999/1997/1997.65.2495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2495.rev.width175.jpg","2024-02-29T12:35:30Z"
"http://numismatics.org/collection/1997.65.2496","Silver Akçe of Murad IV, ? H. 1997.65.2496","1997.65.2496","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2/?","","","","","","11.0","0.31","","","2024-02-29T12:35:34Z"
"http://numismatics.org/collection/1997.65.2497","Silver Akçe of Murad IV, ? H. 1997.65.2497","1997.65.2497","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2/?","","","","","","12.0","0.29","","","2024-02-29T12:35:39Z"
"http://numismatics.org/collection/1997.65.3868","Silver Para/gumush of Murad IV, Amid, 1032 H. 1997.65.3868","1997.65.3868","","1876","1909","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","contemp. forgery","","","","","","24.0","5.97","","","2024-02-29T02:28:29Z"
"http://numismatics.org/collection/2006.18.3","Copper Alloy Manghir of Murad IV, Tarabulus, 1041 H. 2006.18.3","2006.18.3","","1631","1632","Murad IV","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.2","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Libya/f4a2d6ef-5e48-30dd-84b7-b5fad285bd36","","","","","","","","Hexagram of two equilateral triangles; border of dots between two circles","","","","","","17.0","2.46","https://numismatics.org/collectionimages/20002049/2006/2006.18.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.18.3.rev.width175.jpg","2024-02-28T11:25:26Z"
