"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78872","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 143 BCE–142 BCE. 1944.100.78872","1944.100.78872","http://numismatics.org/pco/id/svoronos-1904.1535","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1535","","","Sv.1535||Svoronos (1904-1908) no. 1535","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","26.0","13.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.78872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78872.rev.width175.jpg","2024-05-13T12:41:33Z"
"http://numismatics.org/collection/1944.100.78873","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 142 BCE–141 BCE. 1944.100.78873","1944.100.78873","http://numismatics.org/pco/id/svoronos-1904.1536","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1536","","","Sv.1536||Svoronos (1904-1908) no. 1536","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.78873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78873.rev.width175.jpg","2024-05-13T12:41:34Z"
"http://numismatics.org/collection/1944.100.78874","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 141 BCE–140 BCE. 1944.100.78874","1944.100.78874","http://numismatics.org/pco/id/svoronos-1904.1537","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1537","","","Sv.1537||Svoronos (1904-1908) no. 1537","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.78874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78874.rev.width175.jpg","2024-05-13T12:41:35Z"
"http://numismatics.org/collection/1944.100.78875","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 140 BCE–139 BCE. 1944.100.78875","1944.100.78875","http://numismatics.org/pco/id/svoronos-1904.1538","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1538","","","Sv.1538||Svoronos (1904-1908) no. 1538","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78875.rev.width175.jpg","2024-05-13T12:41:36Z"
"http://numismatics.org/collection/1944.100.78876","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 140 BCE–139 BCE. 1944.100.78876","1944.100.78876","http://numismatics.org/pco/id/svoronos-1904.1538","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1538","","","Sv.1538||Svoronos (1904-1908) no. 1538","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.78876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78876.rev.width175.jpg","2024-05-13T12:41:37Z"
"http://numismatics.org/collection/1944.100.78877","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 140 BCE–139 BCE. 1944.100.78877","1944.100.78877","http://numismatics.org/pco/id/svoronos-1904.1539","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1539","","","Sv.1539||Svoronos (1904-1908) no. 1539","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","25.0","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78877.rev.width175.jpg","2024-05-13T12:41:38Z"
"http://numismatics.org/collection/1944.100.78878","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 139 BCE–138 BCE. 1944.100.78878","1944.100.78878","http://numismatics.org/pco/id/svoronos-1904.1541","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1541","","","Sv.1541||Svoronos (1904-1908) no. 1541","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78878.rev.width175.jpg","2024-05-13T12:41:39Z"
"http://numismatics.org/collection/1944.100.78879","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 139 BCE–138 BCE. 1944.100.78879","1944.100.78879","http://numismatics.org/pco/id/svoronos-1904.1541","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1541","","","Sv.1541||Svoronos (1904-1908) no. 1541","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.78879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78879.rev.width175.jpg","2024-05-13T12:41:39Z"
"http://numismatics.org/collection/1944.100.78880","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 139 BCE–138 BCE. 1944.100.78880","1944.100.78880","http://numismatics.org/pco/id/svoronos-1904.1541","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1541","","","Sv.1541||Svoronos (1904-1908) no. 1541","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.78880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78880.rev.width175.jpg","2024-05-13T12:41:41Z"
"http://numismatics.org/collection/1944.100.78881","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 138 BCE–137 BCE. 1944.100.78881","1944.100.78881","http://numismatics.org/pco/id/svoronos-1904.1543","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1543","","","Sv.1543||Svoronos (1904-1908) no. 1543","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","14.13","","","2024-05-13T12:41:42Z"
"http://numismatics.org/collection/1944.100.78882","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 138 BCE–137 BCE. 1944.100.78882","1944.100.78882","http://numismatics.org/pco/id/svoronos-1904.1543","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1543","","","Sv.1543||Svoronos (1904-1908) no. 1543","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.03","","","2024-05-13T12:41:43Z"
"http://numismatics.org/collection/1944.100.78883","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 137 BCE–136 BCE. 1944.100.78883","1944.100.78883","http://numismatics.org/pco/id/svoronos-1904.1545","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1545","","","Sv.1545||Svoronos (1904-1908) no. 1545","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","12.25","","","2024-05-13T12:41:44Z"
"http://numismatics.org/collection/1944.100.78884","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 137 BCE–136 BCE. 1944.100.78884","1944.100.78884","http://numismatics.org/pco/id/svoronos-1904.1546","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1546","","","Sv.1546||Svoronos (1904-1908) no. 1546","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","11.63","","","2024-05-13T12:41:45Z"
"http://numismatics.org/collection/1944.100.78885","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 136 BCE–135 BCE. 1944.100.78885","1944.100.78885","http://numismatics.org/pco/id/svoronos-1904.1547","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1547","","","Sv.1547||Svoronos (1904-1908) no. 1547","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","13.94","","","2024-05-13T12:41:46Z"
"http://numismatics.org/collection/1944.100.78886","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 135 BCE–134 BCE. 1944.100.78886","1944.100.78886","http://numismatics.org/pco/id/svoronos-1904.1548","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1548","","","Sv.1548||Svoronos (1904-1908) no. 1548","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","12.58","","","2024-05-13T12:41:47Z"
"http://numismatics.org/collection/1944.100.78887","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 133 BCE–132 BCE. 1944.100.78887","1944.100.78887","http://numismatics.org/pco/id/svoronos-1904.1551","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","","Svoronos (1904-1908) no. 1551","","","Sv.1551||Svoronos (1904-1908) no. 1551","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","27.0","12.72","","","2024-05-13T12:41:48Z"
"http://numismatics.org/collection/1944.100.78888","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 131 BCE–130 BCE. 1944.100.78888","1944.100.78888","http://numismatics.org/pco/id/svoronos-1904.1553","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1553","","","Sv.1553||Svoronos (1904-1908) no. 1553","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.66","","","2024-05-13T12:41:49Z"
"http://numismatics.org/collection/1944.100.78889","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 129 BCE–128 BCE. 1944.100.78889","1944.100.78889","http://numismatics.org/pco/id/svoronos-1904.1555","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1555","","","Sv.1555||Svoronos (1904-1908) no. 1555","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.09","","","2024-05-13T12:41:50Z"
"http://numismatics.org/collection/1944.100.78890","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 129 BCE–128 BCE. 1944.100.78890","1944.100.78890","http://numismatics.org/pco/id/svoronos-1904.1555","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1555","","","Sv.1555||Svoronos (1904-1908) no. 1555","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","27.0","13.41","","","2024-05-13T12:41:51Z"
"http://numismatics.org/collection/1944.100.78891","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 128 BCE–127 BCE. 1944.100.78891","1944.100.78891","http://numismatics.org/pco/id/svoronos-1904.1556","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1556","","","Sv.1556||Svoronos (1904-1908) no. 1556","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.61","","","2024-05-13T12:41:52Z"
"http://numismatics.org/collection/1944.100.78892","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 127 BCE–126 BCE. 1944.100.78892","1944.100.78892","http://numismatics.org/pco/id/svoronos-1904.1557","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1557","","","Sv.1557||Svoronos (1904-1908) no. 1557","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","12.04","","","2024-05-13T12:41:53Z"
"http://numismatics.org/collection/1944.100.78893","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 126 BCE–125 BCE. 1944.100.78893","1944.100.78893","http://numismatics.org/pco/id/svoronos-1904.1558","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1558","","","Sv.1558||Svoronos (1904-1908) no. 1558","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","11.87","","","2024-05-13T12:41:54Z"
"http://numismatics.org/collection/1944.100.78894","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 124 BCE–123 BCE. 1944.100.78894","1944.100.78894","http://numismatics.org/pco/id/svoronos-1904.1559","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1559","","","Sv.1559||Svoronos (1904-1908) no. 1559","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","13.57","","","2024-05-13T12:41:55Z"
"http://numismatics.org/collection/1944.100.78895","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 124 BCE–123 BCE. 1944.100.78895","1944.100.78895","http://numismatics.org/pco/id/svoronos-1904.1559","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1559","","","Sv.1559||Svoronos (1904-1908) no. 1559","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.58","","","2024-05-13T12:41:56Z"
"http://numismatics.org/collection/1944.100.78896","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 123 BCE–122 BCE. 1944.100.78896","1944.100.78896","http://numismatics.org/pco/id/svoronos-1904.1560","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1560","","","Sv.1560||Svoronos (1904-1908) no. 1560","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.92","","","2024-05-13T12:41:57Z"
"http://numismatics.org/collection/1944.100.78897","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 122 BCE–121 BCE. 1944.100.78897","1944.100.78897","http://numismatics.org/pco/id/svoronos-1904.1562","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1562","","","Sv.1562||Svoronos (1904-1908) no. 1562","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","14.2","","","2024-05-13T12:41:58Z"
"http://numismatics.org/collection/1944.100.78898","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 122 BCE–121 BCE. 1944.100.78898","1944.100.78898","http://numismatics.org/pco/id/svoronos-1904.1562","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1562","","","Sv.1562||Svoronos (1904-1908) no. 1562","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","12.49","","","2024-05-13T12:41:59Z"
"http://numismatics.org/collection/1944.100.78899","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 120 BCE–119 BCE. 1944.100.78899","1944.100.78899","http://numismatics.org/pco/id/svoronos-1904.1566","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1566","","","Sv.1566||Svoronos (1904-1908) no. 1566","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","14.09","","","2024-05-13T12:42:00Z"
"http://numismatics.org/collection/1944.100.78900","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 119 BCE–118 BCE. 1944.100.78900","1944.100.78900","http://numismatics.org/pco/id/svoronos-1904.1567","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1567","","","Sv.1567||Svoronos (1904-1908) no. 1567","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.06","","","2024-05-13T12:42:03Z"
"http://numismatics.org/collection/1944.100.78901","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 118 BCE–117 BCE. 1944.100.78901","1944.100.78901","http://numismatics.org/pco/id/svoronos-1904.1568","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1568","","","Sv.1568||Svoronos (1904-1908) no. 1568","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","23.0","13.38","","","2024-05-13T12:42:04Z"
"http://numismatics.org/collection/1944.100.78902","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 146 BCE–145 BCE. 1944.100.78902","1944.100.78902","http://numismatics.org/pco/id/svoronos-1904.1437","-181","-145","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1437","IGCH 1708","","Sv.1437||Svoronos (1904-1908) no. 1437","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","29.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.rev.width175.jpg","2024-05-13T12:42:05Z"
"http://numismatics.org/collection/1944.100.78903","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 146 BCE–145 BCE. 1944.100.78903","1944.100.78903","http://numismatics.org/pco/id/svoronos-1904.1437","-181","-145","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1437","","","Sv.1437||Svoronos (1904-1908) no. 1437","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","27.0","14.16","","","2024-05-13T12:42:06Z"
"http://numismatics.org/collection/1944.100.78904","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 146 BCE–145 BCE. 1944.100.78904","1944.100.78904","http://numismatics.org/pco/id/svoronos-1904.1437","-181","-145","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1437","IGCH 1708","","Sv.1437||Svoronos (1904-1908) no. 1437","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","14.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.rev.width175.jpg","2024-05-13T12:42:07Z"
"http://numismatics.org/collection/1944.100.78905","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 145 BCE–144 BCE. 1944.100.78905","1944.100.78905","http://numismatics.org/pco/id/svoronos-1904.1438","-181","-144","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1438","IGCH 1708","","Sv.1438||Svoronos (1904-1908) no. 1438","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.rev.width175.jpg","2024-05-13T12:42:08Z"
"http://numismatics.org/collection/1944.100.78906","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 145 BCE–144 BCE. 1944.100.78906","1944.100.78906","http://numismatics.org/pco/id/svoronos-1904.1438","-181","-144","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1438","IGCH 1708","","Sv.1438||Svoronos (1904-1908) no. 1438","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","27.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.rev.width175.jpg","2024-05-13T12:42:09Z"
"http://numismatics.org/collection/1944.100.78907","Silver Tetradrachm of Ptolemy VIII Physcon, Alexandria, 143 BCE–142 BCE. 1944.100.78907","1944.100.78907","http://numismatics.org/pco/id/svoronos-1904.1503","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1503","","","Sv.1503||Svoronos (1904-1908) no. 1503","","","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","27.0","13.46","","","2024-05-13T12:42:09Z"
