"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1654","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1654","1997.65.1654","","1595","1603","Muhammad III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1344||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 3/3","","","","","","13.0","0.33","","","2024-02-28T11:27:39Z"
"http://numismatics.org/collection/1997.65.1669","Silver Akçe of Ahmad I, Bursa, 1012 H. 1997.65.1669","1997.65.1669","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/4a","","","","","","12.0","0.28","","","2024-02-28T11:28:57Z"
"http://numismatics.org/collection/1997.65.1673","Silver Akçe of Ahmad I, Bursa, 1102 H. 1997.65.1673","1997.65.1673","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/4a","","","","","","11.0","0.33","","","2024-02-28T11:29:17Z"
"http://numismatics.org/collection/1997.65.1676","Silver Akçe of Ahmad I, Bursa, 1012 H. 1997.65.1676","1997.65.1676","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/4a","","","","","","11.0","0.31","","","2024-02-28T11:29:33Z"
"http://numismatics.org/collection/1997.65.17","[BLANK]","1997.65.17","","1362","1389","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.9","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","20.0","3.5","","","2024-02-27T07:15:00Z"
"http://numismatics.org/collection/1997.65.18","[BLANK]","1997.65.18","","1362","1389","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.9","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","7","22.0","4.62","","","2024-02-27T10:36:51Z"
"http://numismatics.org/collection/1997.65.19","[BLANK]","1997.65.19","","1362","1389","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.10","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","""Murad Bin Orhan""","2","""Murad Bin Orhan""","","","","","17.0","2.09","","","2024-02-27T10:05:11Z"
"http://numismatics.org/collection/1997.65.1910","Silver Akçe of Ahmad I, Bursa, 1012 H. 1997.65.1910","1997.65.1910","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/4","","","","","","12.0","0.29","","","2024-02-28T11:48:26Z"
"http://numismatics.org/collection/1997.65.1913","Silver Akçe of Ahmad I, Bursa, 1012 H. 1997.65.1913","1997.65.1913","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/4","","","","","","10.0","0.19","","","2024-02-28T11:48:41Z"
"http://numismatics.org/collection/1997.65.20","[BLANK]","1997.65.20","","1362","1389","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","3","","","","","","17.0","1.55","","","2024-02-27T10:05:13Z"
"http://numismatics.org/collection/1997.65.21","[BLANK]","1997.65.21","","1362","1389","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","3a","","","","","","16.0","1.57","","","2024-02-27T09:09:50Z"
"http://numismatics.org/collection/1997.65.2161","Silver Akçe of Ahmad I, Bursa, 1102 H. 1997.65.2161","1997.65.2161","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2/4","","","","","","9.0","0.31","","","2024-02-29T12:08:22Z"
"http://numismatics.org/collection/1997.65.2162","Silver Akçe of Ahmad I, Bursa, 1102 H. 1997.65.2162","1997.65.2162","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2/4","","","","","","12.0","0.33","","","2024-02-29T12:08:27Z"
"http://numismatics.org/collection/1997.65.2163","Silver Akçe of Ahmad I, Bursa, 1102 H. 1997.65.2163","1997.65.2163","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1352||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2/4b","","","","","","12.0","0.3","","","2024-02-29T12:08:32Z"
"http://numismatics.org/collection/1997.65.22","Copper Alloy Manghir of Murad I, Bursa, 790 Ramazan H. 1997.65.22","1997.65.22","","1388","1388","Murad I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1290||Pere.12","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Murad Khan `azza nasruhu","4","Ramadan 790","","","","","16.0","1.81","","","2024-02-27T11:09:21Z"
"http://numismatics.org/collection/1997.65.23","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.23","1997.65.23","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.39","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C1/II","","","","","5","16.0","1.15","","","2024-02-28T03:33:49Z"
"http://numismatics.org/collection/1997.65.24","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.24","1997.65.24","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.13","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","14.0","1.21","","","2024-02-28T07:54:00Z"
"http://numismatics.org/collection/1997.65.30","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.30","1997.65.30","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.26","","","2024-02-28T03:43:19Z"
"http://numismatics.org/collection/1997.65.307","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.307","1997.65.307","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","17.0","1.24","","","2024-02-28T05:24:33Z"
"http://numismatics.org/collection/1997.65.308","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.308","1997.65.308","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","16.0","1.09","","","2024-02-27T08:41:27Z"
"http://numismatics.org/collection/1997.65.309","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.309","1997.65.309","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","16.0","1.09","","","2024-02-27T10:07:49Z"
"http://numismatics.org/collection/1997.65.31","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.31","1997.65.31","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.12","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A1/II","","","","","","13.0","1.26","","","2024-02-28T09:38:57Z"
"http://numismatics.org/collection/1997.65.310","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.310","1997.65.310","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Sreckovic.01","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","15.0","1.17","","","2024-02-27T10:07:50Z"
"http://numismatics.org/collection/1997.65.311","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.311","1997.65.311","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","17.0","1.17","","","2024-02-26T11:42:49Z"
"http://numismatics.org/collection/1997.65.312","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.312","1997.65.312","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","17.0","1.16","","","2024-02-28T08:31:42Z"
"http://numismatics.org/collection/1997.65.313","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.313","1997.65.313","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","14.0","1.15","","","2024-02-28T01:01:18Z"
"http://numismatics.org/collection/1997.65.314","Silver Akçe of Muhammad Chelebi, Bursa, 806 H. 1997.65.314","1997.65.314","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Sreckovic.04","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","I/ I (2 obv.)","Same as Obverse","","","","","17.0","1.12","","","2024-02-28T05:11:42Z"
"http://numismatics.org/collection/1997.65.315","Silver Akçe of Muhammad Chelebi, Bursa, nd H. 1997.65.315","1997.65.315","","1403","1421","Muhammad Chelebi","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Sreckovic.03","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I","","","","","","15.0","1.15","","","2024-02-26T11:26:58Z"
"http://numismatics.org/collection/1997.65.316","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.316","1997.65.316","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Timurid/06c10ecb-c74a-3990-89f6-c6c7a130ffc6","","","","","","","","A/ I (Timur)","","","","","","15.0","1.18","","","2024-02-27T05:30:48Z"
"http://numismatics.org/collection/1997.65.317","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.317","1997.65.317","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.15","","","2024-02-27T03:28:37Z"
"http://numismatics.org/collection/1997.65.318","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.318","1997.65.318","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","18.0","1.14","","","2024-02-27T11:39:55Z"
"http://numismatics.org/collection/1997.65.319","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.319","1997.65.319","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1294||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.11","","","2024-02-27T08:21:06Z"
"http://numismatics.org/collection/1997.65.32","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.32","1997.65.32","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.18","","","2024-02-27T09:46:56Z"
"http://numismatics.org/collection/1997.65.320","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.320","1997.65.320","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","1.1","","","2024-02-27T08:21:07Z"
"http://numismatics.org/collection/1997.65.321","Silver Akçe of Muhammad Chelebi, Bursa, [808] H. 1997.65.321","1997.65.321","","1405","1406","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","0.91","","","2024-02-28T10:20:31Z"
"http://numismatics.org/collection/1997.65.322","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.322","1997.65.322","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.1","","","2024-02-26T12:48:36Z"
"http://numismatics.org/collection/1997.65.323","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.323","1997.65.323","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.13","","","2024-02-26T01:47:51Z"
"http://numismatics.org/collection/1997.65.324","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.324","1997.65.324","","1400","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.09","","","2024-02-26T10:26:22Z"
"http://numismatics.org/collection/1997.65.325","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.325","1997.65.325","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.19","","","2024-02-27T11:00:12Z"
"http://numismatics.org/collection/1997.65.326","Silver Akçe of Muhammad Chelebi, Bursa, [80x] H. 1997.65.326","1997.65.326","","1405","1413","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.24","","","2024-02-28T05:09:16Z"
"http://numismatics.org/collection/1997.65.327","Silver Akçe of Muhammad Chelebi, Bursa, [806] H. 1997.65.327","1997.65.327","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.0","","","2024-02-27T06:29:09Z"
"http://numismatics.org/collection/1997.65.328","Silver Akçe of Muhammad Chelebi, Bursa, 813? H. 1997.65.328","1997.65.328","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1293||Pere.31","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.93","","","2024-02-27T06:34:31Z"
"http://numismatics.org/collection/1997.65.33","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.33","1997.65.33","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","1.15","","","2024-02-26T02:22:04Z"
"http://numismatics.org/collection/1997.65.25","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.25","1997.65.25","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.13","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","15.0","1.18","","","2024-02-26T11:54:16Z"
"http://numismatics.org/collection/1997.65.26","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.26","1997.65.26","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C1/IV","","","","","6","16.0","1.05","","","2024-02-26T07:33:37Z"
"http://numismatics.org/collection/1997.65.27","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.27","1997.65.27","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.13","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","13.0","1.25","","","2024-02-27T07:28:46Z"
"http://numismatics.org/collection/1997.65.28","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.28","1997.65.28","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.13","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","15.0","1.03","","","2024-02-28T07:49:56Z"
"http://numismatics.org/collection/1997.65.29","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.29","1997.65.29","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.13","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","1","","","","","","15.0","1.18","","","2024-02-28T03:43:14Z"
"http://numismatics.org/collection/1997.65.381","Silver Akçe of Murad II, Bursa, 834 H. 1997.65.381","1997.65.381","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.3||Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","0.98","","","2024-02-26T12:32:40Z"
"http://numismatics.org/collection/1997.65.382","Silver Akçe of Murad II, Bursa, 834 H. 1997.65.382","1997.65.382","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.3||Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.19","","","2024-02-26T01:40:14Z"
"http://numismatics.org/collection/1997.65.39","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.39","1997.65.39","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","13.0","1.19","","","2024-02-27T04:56:32Z"
"http://numismatics.org/collection/1997.65.3958","Copper Alloy Manghir of Bayazid I, Bursa, 792 H. 1997.65.3958","1997.65.3958","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1292||Pere.18||Val.006","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","2.107","","","2024-02-29T02:35:37Z"
"http://numismatics.org/collection/1997.65.40","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.40","1997.65.40","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","1.15","","","2024-02-27T04:56:38Z"
"http://numismatics.org/collection/1997.65.4089","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.4089","1997.65.4089","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","9.0","1.03","","","2024-02-29T02:46:11Z"
"http://numismatics.org/collection/1997.65.4090","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.4090","1997.65.4090","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.03","","","2024-02-29T02:46:16Z"
"http://numismatics.org/collection/1997.65.4098","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1997.65.4098","1997.65.4098","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1||Pere.85","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","env, missing","","","","","","12.0","0.988","","","2024-02-29T02:46:58Z"
