"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.17.9","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, 1261 H. 1965.17.9","1965.17.9","","1845","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.64||Val.66","","","","","","","lion r. tail over sunface behind","","","","1261","","23.0","5.38","","","2024-02-26T08:30:48Z"
"http://numismatics.org/collection/1976.77.53","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 1976.77.53","1976.77.53","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-28T10:49:08Z"
"http://numismatics.org/collection/1976.77.59","[BLANK]","1976.77.59","","1591","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3207","","","","","","","peacock l.?","","","","","","20.0","4.496","https://numismatics.org/collectionimages/19501999/1976/1976.77.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.77.59.rev.width175.jpg","2024-02-28T02:20:18Z"
"http://numismatics.org/collection/1977.274.219","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 1977.274.219","1977.274.219","","1727","1728","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","sunface, small, large rays","","","","","","","9.14","https://numismatics.org/collectionimages/19501999/1977/1977.274.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.219.rev.width175.jpg","2024-02-28T03:41:45Z"
"http://numismatics.org/collection/1977.274.220","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1244 H. 1977.274.220","1977.274.220","","1828","1829","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","horseman r. spearing dragon","","","","1244","","","5.985","","","2024-02-28T03:41:41Z"
"http://numismatics.org/collection/1977.274.224","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1255 H. 1977.274.224","1977.274.224","","1839","1840","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion","","","","1255","","","8.956","","","2024-02-27T11:27:46Z"
"http://numismatics.org/collection/1977.274.225","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, 1246 H. 1977.274.225","1977.274.225","","1830","1831","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.32||Val.65","","","","","","","elephant rider r.","","","","1246","","24.0","7.827","","","2024-02-28T09:11:36Z"
"http://numismatics.org/collection/0000.999.18357","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126x] H. 0000.999.18357","0000.999.18357","","1844","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.-","","","","","","","soldier l. with bayonneted rifle","","","","","","22.0","4.319","","","2024-02-27T09:19:03Z"
"http://numismatics.org/collection/0000.999.18358","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr Bandar, [12]21 H. 0000.999.18358","0000.999.18358","","1806","1807","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr Bandar","","","Mashriq||Fars Sabur","","","","Album.3216||KM.8","","","","","","","fish","","","","","","","11.96","","","2024-02-27T10:32:01Z"
"http://numismatics.org/collection/0000.999.18359","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 126x H. 0000.999.18359","0000.999.18359","","1844","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-","","","","","","","man behind cannon?","x","","","","","23.0","9.284","https://numismatics.org/collectionimages/00001899/0000/0000.999.18359.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18359.rev.width175.jpg","2024-02-26T10:15:56Z"
"http://numismatics.org/collection/0000.999.18360","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1260 H. 0000.999.18360","0000.999.18360","","1844","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-","","","","","","","Ra'ij","x","","","1260","","17.0","3.417","https://numismatics.org/collectionimages/00001899/0000/0000.999.18360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18360.rev.width175.jpg","2024-02-26T10:15:58Z"
"http://numismatics.org/collection/0000.999.18362","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [1270] H. 0000.999.18362","0000.999.18362","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.14","","","","","","","lion r., tail up","","","","","","15.5","3.726","","","2024-02-28T12:23:44Z"
"http://numismatics.org/collection/0000.999.18363","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126x] H. 0000.999.18363","0000.999.18363","","1844","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.-","","","","","","","soldier l. with bayonneted rifle","","","","","","22.0","3.744","","","2024-02-28T07:08:36Z"
"http://numismatics.org/collection/0000.999.18364","Copper Alloy Falus of Autonomous AE of Iran, Burujird, 1261 H. 0000.999.18364","0000.999.18364","","1845","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Burujird","","","Mashriq||Jibal Hamadhan","","","","Album.3224","","","","","","","soldier l., r. hand supporting rifle","v","","","1261","","","5.388","https://numismatics.org/collectionimages/00001899/0000/0000.999.18364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18364.rev.width175.jpg","2024-02-26T11:59:23Z"
"http://numismatics.org/collection/0000.999.18366","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126x] H. 0000.999.18366","0000.999.18366","","1844","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.-","","","","","","","soldier l. with bayonneted rifle","","","","","","18.0","5.549","","","2024-02-27T07:54:43Z"
"http://numismatics.org/collection/0000.999.18367","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126x] H. 0000.999.18367","0000.999.18367","","1844","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.-","","","","","","","soldier f., head l., with bayonneted rifle","x","","","","","18.0","4.454","https://numismatics.org/collectionimages/00001899/0000/0000.999.18367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18367.rev.width175.jpg","2024-02-28T01:04:25Z"
"http://numismatics.org/collection/0000.999.18372","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 0000.999.18372","0000.999.18372","","1800","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.16","","","","","","","lion l., sunface behind, tail up & over","x","","","","","23.5","10.399","https://numismatics.org/collectionimages/00001899/0000/0000.999.18372.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18372.rev.width175.jpg","2024-02-26T05:17:16Z"
"http://numismatics.org/collection/0000.999.18374","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 0000.999.18374","0000.999.18374","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2","","","","","","","lion r., tail up & over","x","","","","","","6.059","https://numismatics.org/collectionimages/00001899/0000/0000.999.18374.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18374.rev.width175.jpg","2024-02-27T11:40:06Z"
"http://numismatics.org/collection/0000.999.18375","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 0000.999.18375","0000.999.18375","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.||KM.-","","","","","","","horse r., front feet off ground","x","","","","","21.5","12.775","https://numismatics.org/collectionimages/00001899/0000/0000.999.18375.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18375.rev.width175.jpg","2024-02-28T07:56:09Z"
"http://numismatics.org/collection/0000.999.18377","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 0000.999.18377","0000.999.18377","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.19","","","","","","","ibex r., front legs crossed","x","","","","","19.0","4.953","https://numismatics.org/collectionimages/00001899/0000/0000.999.18377.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18377.rev.width175.jpg","2024-02-27T12:13:54Z"
"http://numismatics.org/collection/0000.999.18380","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1130 H. 0000.999.18380","0000.999.18380","","1717","1718","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||unpublished","","","","","","","lion couchant l., radiant sun behind.","","","","1130","","","18.18","","","2024-02-27T10:20:49Z"
"http://numismatics.org/collection/0000.999.18384","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1293 H. 0000.999.18384","0000.999.18384","","1876","1877","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.34","","","","","","","lion l. with sword, sword in l. paw, rayed sun behind, crown above, wreath border","","wreath border","","1293","","22.5","8.079","https://numismatics.org/collectionimages/00001899/0000/0000.999.18384.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18384.rev.width175.jpg","2024-02-26T12:43:22Z"
"http://numismatics.org/collection/0000.999.18391","Copper Alloy Falus of Autonomous AE of Iran, Burujird, xxxx H. 0000.999.18391","0000.999.18391","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Burujird","","","Mashriq||Jibal Hamadhan","","","","Album.3224","","","","","","","soldier r. with rifle in left hand","","","","","","","8.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.18391.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18391.rev.width175.jpg","2024-02-27T09:57:58Z"
"http://numismatics.org/collection/0000.999.18392","Copper Alloy Falus of Autonomous AE of Iran, Bistam, 1232? H. 0000.999.18392","0000.999.18392","","1816","1817","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Bistam","","","Mashriq||Uncertain","","","","","","","","","","","lion","","","","","","22.5","9.419","https://numismatics.org/collectionimages/00001899/0000/0000.999.18392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18392.rev.width175.jpg","2024-02-27T11:03:54Z"
"http://numismatics.org/collection/0000.999.18402","Copper Alloy Falus of Autonomous AE of Iran, Rasht, ca. 1169 H. 0000.999.18402","0000.999.18402","","1755","1756","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.87","","","","","","","fish, 2 circling","","","","","","","16.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.18402.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18402.rev.width175.jpg","2024-02-27T11:03:50Z"
"http://numismatics.org/collection/0000.999.18403","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1221 H. 0000.999.18403","0000.999.18403","","1806","1807","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.70","","","","","","","script","","","","1221","","29.0","15.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.18403.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18403.rev.width175.jpg","2024-02-27T09:02:37Z"
"http://numismatics.org/collection/0000.999.18405","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1228 H. 0000.999.18405","0000.999.18405","","1813","1813","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.82","","","","","","","bird r. pecking","","","","1228","","","7.65","","","2024-02-28T03:49:33Z"
"http://numismatics.org/collection/0000.999.18407","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 0000.999.18407","0000.999.18407","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.80","","","","","","","sunface in arabesque cartouche","","","","","","22.0","10.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.18407.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18407.rev.width175.jpg","2024-02-27T12:37:17Z"
"http://numismatics.org/collection/0000.999.18411","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 0000.999.18411","0000.999.18411","","1727","1728","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","peacock r.","","","","","","","18.01","","","2024-02-28T01:30:34Z"
"http://numismatics.org/collection/0000.999.18418","Copper Alloy Falus of Autonomous AE of Iran, Shiraz, [1097] H. 0000.999.18418","0000.999.18418","","1685","1686","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Ardashir Khurra","","","","Album.3262||Val.101","","","","","","","ibex r., foliage around","","","","","","24.0","9.92","","","2024-02-28T09:16:23Z"
"http://numismatics.org/collection/0000.999.18419","Copper Alloy Falus of Autonomous AE of Iran, Shiraz Dar al-`Ilm, xxxx H. 0000.999.18419","0000.999.18419","","1850","1900","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Shiraz Dar al-`Ilm","","","Mashriq||Fars Ardashir Khurra","","","","Album.3262","","","","","","","lion l., head facing, r. paw raised","","","","","","16.0","5.066","https://numismatics.org/collectionimages/00001899/0000/0000.999.18419.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18419.rev.width175.jpg","2024-02-28T10:03:05Z"
"http://numismatics.org/collection/0000.999.18421","Copper Alloy Falus of Autonomous AE of Iran, Tabaristan, [1200-99] H. 0000.999.18421","0000.999.18421","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","Album.3266||KM.95/96/97","","","","","","","bull, brahma, r., IV01 above","","","","","","","3.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.18421.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18421.rev.width175.jpg","2024-02-27T03:30:34Z"
"http://numismatics.org/collection/0000.999.18422","Copper Alloy Falus of Autonomous AE of Iran, Tihran, 1200-50 H. 0000.999.18422","0000.999.18422","","1785","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tihran","","","Mashriq||Jibal Rayy","","","","Album.3269","","","","","","","lion and sun","","","","","","","17.75","","","2024-02-27T01:00:42Z"
"http://numismatics.org/collection/0000.999.18425","Copper Alloy Falus of Autonomous AE of Iran, Qazwin, 1100-50? H. 0000.999.18425","0000.999.18425","","1688","1738","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.3254","","","","","","","bird and antelope","","","","","","","10.22","","","2024-02-28T09:34:51Z"
"http://numismatics.org/collection/0000.999.18426","Copper Alloy Falus of Autonomous AE of Iran, Qazwin, ca. 1100-50? H. 0000.999.18426","0000.999.18426","","1688","1738","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.3254","","","","","","","letter 'r'?","","","","","","","9.3","","","2024-02-27T09:53:06Z"
"http://numismatics.org/collection/0000.999.18427","Copper Alloy Falus of Autonomous AE of Iran, Qumm, ctsp. Qumm, 1143? H. 0000.999.18427","0000.999.18427","","1730","1731","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qumm, ctsp. Qumm","","","Mashriq||Jibal Isfahan","","","","Album.3255","","","","","","","lion r., attacking ibex r. REV CSTMP","","","","","","","18.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.18427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18427.rev.width175.jpg","2024-02-26T05:10:56Z"
"http://numismatics.org/collection/0000.999.18432","Copper Alloy Falus of Autonomous AE of Iran, Kazirun, 1032 H. 0000.999.18432","0000.999.18432","","1622","1623","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Sabur","","","","","","","","","","","sunface, triangular rays with inverted small triangles between","","","","1032","","","5.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.18432.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18432.rev.width175.jpg","2024-02-28T01:22:52Z"
"http://numismatics.org/collection/0000.999.18433","Copper Alloy Falus of Autonomous AE of Iran, Kashan, xxxx H. 0000.999.18433","0000.999.18433","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM.-||Val.-","","","","","","","peacock r.","","","","","","","5.71","","","2024-02-27T12:59:15Z"
"http://numismatics.org/collection/0000.999.18434","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, xxxx H. 0000.999.18434","0000.999.18434","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.||KM.","","","","","","","sword vert, blade l.","","","","","","","11.311","https://numismatics.org/collectionimages/00001899/0000/0000.999.18434.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18434.rev.width175.jpg","2024-02-27T06:35:28Z"
"http://numismatics.org/collection/0000.999.18436","Copper Alloy Falus of Autonomous AE of Iran, Kashan, xxxx H. 0000.999.18436","0000.999.18436","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM.","","","","","","","peacock????????????????????","","","","","","","","","","2024-02-28T12:58:25Z"
"http://numismatics.org/collection/0000.999.18438","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1266 H. 0000.999.18438","0000.999.18438","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.x","","","","","","","horseman l. spearing dragon","","","","1266","","","3.72","","","2024-02-26T06:26:36Z"
"http://numismatics.org/collection/0000.999.18307","[BLANK]","0000.999.18307","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237","","","","","","","","","","","","","","9.49","","","2024-02-27T07:37:12Z"
"http://numismatics.org/collection/0000.999.18313","Copper Alloy Falus of Autonomous AE of Iran, Dizful, 1640–1845. 0000.999.18313","0000.999.18313","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Dizful","","","Mashriq||Khuzistan","","","","Album.3226||KM.12/13/14","","","","","","","sunface","","","","","","","4.61","","","2024-02-26T11:32:04Z"
"http://numismatics.org/collection/0000.999.18316","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 0000.999.18316","0000.999.18316","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion r. and sun","","","","1272","","","13.04","","","2024-02-28T12:48:58Z"
"http://numismatics.org/collection/0000.999.18317","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 0000.999.18317","0000.999.18317","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion r. and sun","","","","1272","","","11.99","","","2024-02-28T07:26:11Z"
"http://numismatics.org/collection/0000.999.18319","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1273? H. 0000.999.18319","0000.999.18319","","1856","1857","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun in palms","","","","","","","11.79","","","2024-02-27T07:28:19Z"
"http://numismatics.org/collection/0000.999.18320","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1283 H. 0000.999.18320","0000.999.18320","","1866","1867","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1283","","","10.55","","","2024-02-27T07:28:20Z"
"http://numismatics.org/collection/0000.999.18323","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1284 H. 0000.999.18323","0000.999.18323","","1867","1868","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion r. and sun","","","","1284","","","2.67","","","2024-02-28T12:37:07Z"
"http://numismatics.org/collection/0000.999.18324","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-95 H. 0000.999.18324","0000.999.18324","","1834","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","armless legless animal","","","","","","","7.37","","","2024-02-26T12:35:44Z"
"http://numismatics.org/collection/0000.999.18325","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1271-75 H. 0000.999.18325","0000.999.18325","","1854","1859","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","2.57","","","2024-02-26T10:48:16Z"
"http://numismatics.org/collection/0000.999.18326","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1271-75 H. 0000.999.18326","0000.999.18326","","1854","1859","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","2.59","","","2024-02-26T07:50:15Z"
"http://numismatics.org/collection/0000.999.100","Copper Alloy Falus of Autonomous AE of Iran, Burujird, xxxx H. 0000.999.100","0000.999.100","","1700","1750","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Burujird","","","Mashriq||Jibal Hamadhan","","","","Album.3224","","","","","","","ibex, one horn extended in arc to tail; sun rising behind; wreath border","uncertain, but ...Burujird","","","","","24.0","13.585","https://numismatics.org/collectionimages/00001899/0000/0000.999.100.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.100.rev.width175.jpg","2024-02-27T11:19:43Z"
"http://numismatics.org/collection/0000.999.23912","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 0000.999.23912","0000.999.23912","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-28T05:32:04Z"
"http://numismatics.org/collection/0000.999.23914","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 0000.999.23914","0000.999.23914","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-26T10:48:44Z"
"http://numismatics.org/collection/0000.999.23915","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 0000.999.23915","0000.999.23915","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-26T11:07:41Z"
"http://numismatics.org/collection/0000.999.23916","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 0000.999.23916","0000.999.23916","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-27T01:03:48Z"
"http://numismatics.org/collection/0000.999.23917","Copper Alloy Falus of Autonomous AE of Iran, Lanjeh, 1247 H. 0000.999.23917","0000.999.23917","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Lanjeh","","","Mashriq","","","","Album.3247||KM.B30","","","","","","","Bale mark, European","","","","1247","","","","","","2024-02-27T11:32:06Z"
"http://numismatics.org/collection/1916.192.196","Copper Alloy Falus of Autonomous AE of Iran, Qazwin, [11]30? H. 1916.192.196","1916.192.196","","1717","1718","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.3254||KM19th.A35||Val.39","","","","","","","lion r. and sunface","","","","","","26.0","18.15","","","2024-02-27T10:29:23Z"
