"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.39.52","Copper pfennig of William II, Germany (Hamburg), 1909. 1943.39.52","1943.39.52","","1909","1909","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.996","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.55","Copper pfennig of William II, Germany (Hamburg), 1910. 1943.39.55","1943.39.55","","1910","1910","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.938","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.39.56","Copper pfennig of William II, Germany (Hamburg), 1911. 1943.39.56","1943.39.56","","1911","1911","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.006","","","2022-08-31T02:28:31Z"
"http://numismatics.org/collection/1943.57.31","Silver 3 reichsmark, Germany (Hamburg), 1924. 1943.57.31","1943.57.31","","1924","1924","","","","","","3 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","KM 43","Germany","","","","","","","","","","","","","30.0","14.72","","","2022-08-31T02:28:46Z"
"http://numismatics.org/collection/1945.84.23","Zinc 5 reichspfennig, Germany (Hamburg), 1940. 1945.84.23","1945.84.23","","1940","1940","","","","","","5 reichspfennig","Modern","Germany--Third Reich","","","","","Zinc","Hamburg","Coin","","","","","KM 100","Germany","","","","","","","","","","","","","19.0","2.514","","","2022-09-01T02:43:30Z"
"http://numismatics.org/collection/1945.84.24","Zinc 5 reichspfennig, Germany (Hamburg), 1941. 1945.84.24","1945.84.24","","1941","1941","","","","","","5 reichspfennig","Modern","Germany--Third Reich","","","","","Zinc","Hamburg","Coin","","","","","KM 100","Germany","","","","","","","","","","","","","19.0","2.47","","","2022-09-01T02:43:30Z"
"http://numismatics.org/collection/1945.84.31","Zinc 10 reichspfennig, Germany (Hamburg), 1942. 1945.84.31","1945.84.31","","1942","1942","","","","","","10 reichspfennig","Modern","Germany--Third Reich","","","","","Zinc","Hamburg","Coin","","","","","KM 101","Germany","","","","","","","","","","","","","21.0","3.505","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1946.100.80","Silver mark of William I, Germany (Hamburg), 1875. 1946.100.80","1946.100.80","","1875","1875","","William I","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 7","Germany","","","","","","","","","","","","","24.0","5.302","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1940.96.6","Silver 1/2 mark of William II, Germany (Hamburg), 1919. 1940.96.6","1940.96.6","","1919","1919","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.761","","","2022-08-31T02:05:33Z"
"http://numismatics.org/collection/1940.113.229","Cupronickel 10 banu of Charles I, Romania, 1906. 1940.113.229","1940.113.229","","1906","1906","","Charles I","","","","10 banu","Modern","Roumania--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 32","Romania","","","","","","","","","","","","","22.0","3.971","","","2022-08-31T01:39:49Z"
"http://numismatics.org/collection/1940.113.231","Cupronickel 20 banu of Charles I, Romania, 1906. 1940.113.231","1940.113.231","","1906","1906","","Charles I","","","","20 banu","Modern","Roumania--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 33","Romania","","","","","","","","","","","","","25.0","6.021","","","2022-08-31T01:39:50Z"
"http://numismatics.org/collection/1956.30.11","Silver 2 mark, Germany (Hamburg), 1888. 1956.30.11","1956.30.11","","1888","1888","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 290","Germany","","","","","","","","","","","","","28.0","11.127","","","2022-09-01T06:59:08Z"
"http://numismatics.org/collection/1955.24.12","Silver 3 mark, Germany (Hamburg), 1909. 1955.24.12","1955.24.12","","1909","1909","","","","","","3 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","Dav 473||KM 296","Germany","","","","","","","","","","","","","33.0","16.649","","","2022-09-01T06:12:08Z"
"http://numismatics.org/collection/1950.72.24","Silver 5 reichsmark, Germany (Hamburg), 1932. 1950.72.24","1950.72.24","","1932","1932","","","","","","5 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","Dav 974||KM 77","Germany","","","","","","","","","","","","","36.0","25.035","","","2022-09-01T04:16:29Z"
"http://numismatics.org/collection/1950.95.31","Silver mark of William I, Germany (Hamburg), 1881. 1950.95.31","1950.95.31","","1881","1881","","William I","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 7","Germany","","","","","","","","","","","","","24.0","5.527","","","2022-09-01T04:16:54Z"
"http://numismatics.org/collection/1951.115.2","Copper/Steel pfennig, West Germany (Hamburg), 1950. 1951.115.2","1951.115.2","","1950","1950","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","2.02","","","2022-09-01T04:17:28Z"
"http://numismatics.org/collection/1951.115.3","Copper/Steel pfennig, West Germany (Hamburg), 1950. 1951.115.3","1951.115.3","","1950","1950","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","1.984","","","2022-09-01T04:17:28Z"
"http://numismatics.org/collection/1951.115.4","Copper/Steel pfennig, West Germany (Hamburg), 1950. 1951.115.4","1951.115.4","","1950","1950","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","1.994","","","2022-09-01T04:17:28Z"
"http://numismatics.org/collection/1950.143.10","Brass/Steel 10 pfennig, West Germany (Hamburg), 1949. 1950.143.10","1950.143.10","","1949","1949","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 103","Germany","","","","","","","","","","","","","22.0","3.972","","","2022-09-01T04:13:18Z"
"http://numismatics.org/collection/1950.143.11","Brass/Steel 10 pfennig, West Germany (Hamburg), 1950. 1950.143.11","1950.143.11","","1950","1950","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","3.969","","","2022-09-01T04:13:18Z"
"http://numismatics.org/collection/1950.143.3","Copper/Steel pfennig, West Germany (Hamburg), 1949. 1950.143.3","1950.143.3","","1949","1949","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM A101","Germany","","","","","","BANK DEUTSCHER LANDER, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","2.055","","","2022-09-01T04:13:20Z"
"http://numismatics.org/collection/1950.143.8","Brass/Steel 5 pfennig, West Germany (Hamburg), 1949. 1950.143.8","1950.143.8","","1949","1949","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 102","Germany","","","","","","","","","","","","","18.0","3.019","","","2022-09-01T04:13:21Z"
"http://numismatics.org/collection/1950.143.9","Brass/Steel 5 pfennig, West Germany (Hamburg), 1950. 1950.143.9","1950.143.9","","1950","1950","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","18.0","2.971","","","2022-09-01T04:13:21Z"
"http://numismatics.org/collection/1950.135.125","Silver mark of William II, Germany (Hamburg), 1914. 1950.135.125","1950.135.125","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.569","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.134","Silver mark, Germany (Hamburg), 1924. 1950.135.134","1950.135.134","","1924","1924","","","","","","mark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","KM 42","Germany","","","","","","","","","","","","","23.0","4.898","","","2022-09-01T04:11:59Z"
"http://numismatics.org/collection/1950.122.225","Silver 2 mark, Germany (Hamburg), 1904. 1950.122.225","1950.122.225","","1904","1904","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.128","","","2022-09-01T04:09:59Z"
"http://numismatics.org/collection/1950.122.248","Nickel 25 pfennig of William II, Germany (Hamburg), 1910. 1950.122.248","1950.122.248","","1910","1910","","William II","","","","25 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Nickel","Hamburg","Coin","","","","","KM 18","Germany","","","","","","","","","","","","","23.0","4.114","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.249","Cupronickel 50 pfennig of William II, Germany (Hamburg), 1900. 1950.122.249","1950.122.249","","1900","1900","","William II","","","","50 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 15","Germany","","","","","","","","","","","","","20.0","2.761","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.266","Silver reichsmark, Germany (Hamburg), 1927. 1950.122.266","1950.122.266","","1927","1927","","","","","","reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","KM 44","Germany","","","","","","","","","","","","","23.0","4.981","","","2022-09-01T04:10:07Z"
"http://numismatics.org/collection/1950.122.272","Silver 2 reichsmark, Germany (Hamburg), 1934. 1950.122.272","1950.122.272","","1934","1934","","","","","","2 reichsmark","Modern","Germany--Third Reich","","","","","Silver","Hamburg","Coin","","","","","KM 81","Germany","","","","","","","","","","","","","25.0","7.959","","","2022-09-01T04:10:08Z"
"http://numismatics.org/collection/1950.122.521","Bronze 1/2 heller of William II, German East Africa (Hamburg), 1905. 1950.122.521","1950.122.521","","1905","1905","","William II","","","","1/2 heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.6","Tanganyika","","","","","","","","","","","","","18.0","2.51","","","2022-09-01T04:10:52Z"
"http://numismatics.org/collection/1950.122.522","Bronze heller of William II, German East Africa (Hamburg), 1904. 1950.122.522","1950.122.522","","1904","1904","","William II","","","","heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.7","Tanganyika","","","","","","","","","","","","","20.0","3.951","https://numismatics.org/collectionimages/19501999/1950/1950.122.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.522.rev.width175.jpg","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1950.122.523","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1914. 1950.122.523","1950.122.523","","1914","1914","","William II","","","","1/4 rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.8","Tanganyika","","","","","","","","","","","","","19.0","2.879","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1951.150.7","Copper alloy 2 pfennig, West Germany (Hamburg), 1950. 1951.150.7","1951.150.7","","1950","1950","","","","","","2 pfennig","Modern","Germany--Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","19.0","3.34","","","2022-09-01T04:20:30Z"
"http://numismatics.org/collection/1949.26.1","Copper/Steel pfennig, West Germany (Hamburg), 1948. 1949.26.1","1949.26.1","","1948","1948","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM A101","Germany","","","","","","BANK DEUTSCHER LANDER, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","2.013","","","2022-09-01T04:03:56Z"
"http://numismatics.org/collection/1949.64.34","Silver 5 reichsmark, Germany (Hamburg), 1934. 1949.64.34","1949.64.34","","1934","1934","","","","","","5 reichsmark","Modern","Germany--Third Reich","","","","","Silver","Hamburg","Coin","","","","","KM 83","Germany","","","","","","","","","","","","","29.0","13.799","","","2022-09-01T04:04:38Z"
"http://numismatics.org/collection/1949.101.1","Brass/Steel 10 pfennig, West Germany (Hamburg), 1949. 1949.101.1","1949.101.1","","1949","1949","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 103","Germany","","","","","","","","","","","","","22.0","4.02","","","2022-09-01T03:59:51Z"
"http://numismatics.org/collection/1949.117.1","Brass/Steel 10 pfennig, West Germany (Hamburg), 1949. 1949.117.1","1949.117.1","","1949","1949","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 103","Germany","","","","","","","","","","","","","22.0","3.915","","","2022-09-01T03:59:55Z"
"http://numismatics.org/collection/1949.91.2","Iron 3 kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.91.2","1949.91.2","","1916","1916","","","","","","3 kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.23","Russia||Germany","","","","","","","","","","","","","28.0","8.501","https://numismatics.org/collectionimages/19001949/1949/1949.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.91.2.rev.width175.jpg","2022-09-01T04:06:59Z"
"http://numismatics.org/collection/1949.91.3","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.91.3","1949.91.3","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.84","https://numismatics.org/collectionimages/19001949/1949/1949.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.91.3.rev.width175.jpg","2022-09-01T04:06:59Z"
"http://numismatics.org/collection/1949.1.651","Iron 3 kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.651","1949.1.651","","1916","1916","","","","","","3 kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.23","Russia||Germany","","","","","","","","","","","","","28.0","8.74","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.654","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.654","1949.1.654","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.879","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.655","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.655","1949.1.655","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.922","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1947.2.668","Silver 3 reichsmark, Germany (Hamburg), 1929. 1947.2.668","1947.2.668","","1929","1929","","","","","","3 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","KM 63","Germany","","","","","","","","","","","","","30.0","14.955","","","2022-09-01T03:11:21Z"
"http://numismatics.org/collection/1947.2.669","Silver 5 reichsmark, Germany (Hamburg), 1925. 1947.2.669","1947.2.669","","1925","1925","","","","","","5 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","Dav 965||KM 47","Germany","","","","","","","","","","","","","36.0","24.959","","","2022-09-01T03:11:21Z"
"http://numismatics.org/collection/1947.2.671","Silver 5 reichsmark, Germany (Hamburg), 1929. 1947.2.671","1947.2.671","","1929","1929","","","","","","5 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","Dav 969||KM 61","Germany","","","","","","","","","","","","","36.0","24.883","","","2022-09-01T03:11:22Z"
"http://numismatics.org/collection/1947.47.500","Silver 5 mark, Germany (Hamburg), 1902. 1947.47.500","1947.47.500","","1902","1902","","","","","","5 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","Dav 659","Germany","","","","","","","","","","","","","38.0","27.826","","","2022-09-01T03:13:40Z"
"http://numismatics.org/collection/1937.999.50","Silver 5 reichsmark, Germany (Hamburg), 1931. 1937.999.50","1937.999.50","","1931","1931","","","","","","5 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","Dav 966||KM 56","Germany","","","","","","","","","","","","","36.0","24.898","","","2022-08-31T01:21:18Z"
"http://numismatics.org/collection/1940.49.9","Copper alloy reichspfennig, Germany (Hamburg), 1938. 1940.49.9","1940.49.9","","1938","1938","","","","","","reichspfennig","Modern","Germany--Third Reich","","","","","Copper alloy","Hamburg","Coin","","","","","KM 89","Germany","","","","","","","","","","","","","18.0","1.95","","","2022-08-31T01:53:13Z"
"http://numismatics.org/collection/1967.203.93","Silver 2 reichsmark, Germany (Hamburg), 1926. 1967.203.93","1967.203.93","","1926","1926","","","","","","2 reichsmark","Modern","Germany--Weimar","","","","","Silver","Hamburg","Coin","","","","","KM 44","Germany","","","","","","","","","","","","","26.0","9.899","","","2022-09-02T12:24:42Z"
"http://numismatics.org/collection/1967.55.4","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1906. 1967.55.4","1967.55.4","","1906","1906","","William II","","","","1/4 rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.8","Tanganyika","","","","","","","","","","","","","19.0","2.904","","","2022-09-02T12:37:02Z"
"http://numismatics.org/collection/1967.55.5","Silver rupie of William II, German East Africa (Hamburg), 1911. 1967.55.5","1967.55.5","","1911","1911","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.651","","","2022-09-02T12:37:03Z"
"http://numismatics.org/collection/1966.164.340","Gold 10 mark, Germany (Hamburg), 1874. 1966.164.340","1966.164.340","","1874","1874","","","","","","10 mark","Modern","","","","","","Gold","Hamburg","Coin","","","","","Friedberg Germany.3779","Germany","","","","","","","","","","","","","20.0","3.978","","","2022-09-01T08:37:18Z"
"http://numismatics.org/collection/1966.266.12","Brass/Steel 10 pfennig, West Germany (Hamburg), 1950. 1966.266.12","1966.266.12","","1950","1950","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","4.025","","","2022-09-01T08:44:13Z"
"http://numismatics.org/collection/1963.152.88","Nickel 25 pfennig of William II, Germany (Hamburg), 1910. 1963.152.88","1963.152.88","","1910","1910","","William II","","","","25 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Nickel","Hamburg","Coin","","","","","KM 18","Germany","","","","","","","","","","","","","23.0","3.948","","","2022-09-01T08:02:48Z"
"http://numismatics.org/collection/1963.152.96","Silver mark of William I, Germany (Hamburg), 1885. 1963.152.96","1963.152.96","","1885","1885","","William I","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 7","Germany","","","","","","","","","","","","","24.0","5.536","","","2022-09-01T08:02:49Z"
"http://numismatics.org/collection/1964.145.6","Silver 2 mark, Germany (Hamburg), 1876. 1964.145.6","1964.145.6","","1876","1876","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 290","Germany","","","","","","","","","","","","","28.0","11.126","","","2022-09-01T08:16:34Z"
"http://numismatics.org/collection/1964.146.12","Silver 2 mark, Germany (Hamburg), 1908. 1964.146.12","1964.146.12","","1908","1908","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.076","","","2022-09-01T08:16:35Z"
"http://numismatics.org/collection/1963.47.1","Silver rupie of William II, German East Africa (Hamburg), 1912. 1963.47.1","1963.47.1","","1912","1912","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.535","","","2022-09-01T08:10:51Z"
"http://numismatics.org/collection/1975.158.24","Brass/Steel 5 pfennig, West Germany (Hamburg), 1972. 1975.158.24","1975.158.24","","1972","1972","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","18.0","2.955","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1975.158.29","Brass/Steel 10 pfennig, West Germany (Hamburg), 1974. 1975.158.29","1975.158.29","","1974","1974","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","3.975","","","2022-09-02T03:45:38Z"
"http://numismatics.org/collection/1973.95.7","Brass/Steel 10 pfennig, West Germany (Hamburg), 1971. 1973.95.7","1973.95.7","","1971","1971","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","4.019","","","2022-09-02T02:25:55Z"
"http://numismatics.org/collection/1969.217.28","Brass/Steel 5 pfennig, West Germany (Hamburg), 1968. 1969.217.28","1969.217.28","","1968","1968","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","18.0","3.024","","","2022-09-02T12:51:14Z"
"http://numismatics.org/collection/1969.217.29","Brass/Steel 10 pfennig, West Germany (Hamburg), 1968. 1969.217.29","1969.217.29","","1968","1968","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","3.885","","","2022-09-02T12:51:14Z"
"http://numismatics.org/collection/1969.217.4","Copper/Steel pfennig, West Germany (Hamburg), 1968. 1969.217.4","1969.217.4","","1968","1968","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","","","","2022-09-02T12:51:16Z"
"http://numismatics.org/collection/1970.253.28","Nickel 50 reichspfennig, Germany (Hamburg), 1928. 1970.253.28","1970.253.28","","1928","1928","","","","","","50 reichspfennig","Modern","Germany--Weimar","","","","","Nickel","Hamburg","Coin","","","","","KM 49","Germany","","","","","","","","","","","","","23.0","3.524","","","2022-09-02T01:35:29Z"
"http://numismatics.org/collection/1972.268.23","Silver 10 mark, West Germany (Hamburg), 1972. 1972.268.23","1972.268.23","","1972","1972","","","","","","10 mark","Modern","Germany--Federal Republic","","","","","Silver","Hamburg","Coin","","","","","KM 134","Germany","","","","","","","","","","","","","33.0","15.45","","","2022-09-02T02:06:00Z"
"http://numismatics.org/collection/1971.140.22","Brass/Steel 5 pfennig, West Germany (Hamburg), 1969. 1971.140.22","1971.140.22","","1969","1969","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","18.0","2.969","","","2022-09-02T01:38:02Z"
"http://numismatics.org/collection/1971.140.23","Brass/Steel 10 pfennig, West Germany (Hamburg), 1969. 1971.140.23","1971.140.23","","1969","1969","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","22.0","4.015","","","2022-09-02T01:38:02Z"
"http://numismatics.org/collection/1971.357.4","Copper alloy 2 pfennig, West Germany (Hamburg), 1967. 1971.357.4","1971.357.4","","1967","1967","","","","","","2 pfennig","Modern","Germany--Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","19.0","3.251","","","2022-09-02T01:48:18Z"
"http://numismatics.org/collection/1944.58.28","Zinc 10 reichspfennig, Germany (Hamburg), 1940. 1944.58.28","1944.58.28","","1940","1940","","","","","","10 reichspfennig","Modern","Germany--Third Reich","","","","","Zinc","Hamburg","Coin","","","","","KM 101","Germany","","","","","","","","","","","","","21.0","3.497","","","2022-09-01T02:38:17Z"
"http://numismatics.org/collection/1944.66.2","Zinc reichspfennig, Germany (Hamburg), 1942. 1944.66.2","1944.66.2","","1942","1942","","","","","","reichspfennig","Modern","Germany--Third Reich","","","","","Zinc","Hamburg","Coin","","","","","KM 97","Germany","","","","","","","","","","","","","18.0","1.779","","","2022-09-01T02:38:28Z"
"http://numismatics.org/collection/1989.131.31","Brass/Steel 10 pfennig, West Germany (Hamburg), 1988. 1989.131.31","1989.131.31","","1988","1988","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND 1988","branch","10 PFENNIG","wreath","","","","22.0","3.961","","","2022-09-20T04:10:19Z"
"http://numismatics.org/collection/2004.9.2992","Copper alloy 1 pfennig, Germany (Hamburg), 1887. 2004.9.2992","2004.9.2992","","1887","1887","","","","","","1 pfennig","Modern","","","","","","Copper alloy","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:24Z"
"http://numismatics.org/collection/2004.9.2993","Copper alloy 1 pfennig, Germany (Hamburg), 1888. 2004.9.2993","2004.9.2993","","1888","1888","","","","","","1 pfennig","Modern","","","","","","Copper alloy","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:24Z"
"http://numismatics.org/collection/2004.9.2996","Copper alloy 1 pfennig, Germany (Hamburg), 1895. 2004.9.2996","2004.9.2996","","1895","1895","","","","","","1 pfennig","Modern","","","","","","Copper alloy","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:25Z"
"http://numismatics.org/collection/2004.9.3022","Cupronickel 5 pfennig, Germany (Hamburg), 1875. 2004.9.3022","2004.9.3022","","1875","1875","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 3","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:30Z"
"http://numismatics.org/collection/2004.9.3027","Cupronickel 5 pfennig, Germany (Hamburg), 1900. 2004.9.3027","2004.9.3027","","1900","1900","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:31Z"
