"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.140.436","Billon batzen, Vaud, 1827. 1939.140.436","1939.140.436","","1827","1827","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:50Z"
"http://numismatics.org/collection/1939.140.437","Billon batzen, Vaud, 1827. 1939.140.437","1939.140.437","","1827","1827","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:50Z"
"http://numismatics.org/collection/1939.140.438","Billon batzen, Vaud, 1827. 1939.140.438","1939.140.438","","1827","1827","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:50Z"
"http://numismatics.org/collection/1939.140.439","Billon batzen, Vaud, 1828. 1939.140.439","1939.140.439","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.440","Billon batzen, Vaud, 1828. 1939.140.440","1939.140.440","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.441","Billon batzen, Vaud, 1828. 1939.140.441","1939.140.441","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.442","Billon batzen, Vaud, 1828. 1939.140.442","1939.140.442","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.443","Billon batzen, Vaud, 1828. 1939.140.443","1939.140.443","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.444","Billon batzen, Vaud, 1828. 1939.140.444","1939.140.444","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.445","Billon batzen, Vaud, 1828. 1939.140.445","1939.140.445","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.446","Billon batzen, Vaud, 1828. 1939.140.446","1939.140.446","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.447","Billon batzen, Vaud, 1828. 1939.140.447","1939.140.447","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.448","Billon batzen, Vaud, 1828. 1939.140.448","1939.140.448","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.449","Billon batzen, Vaud, 1829. 1939.140.449","1939.140.449","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.450","Billon batzen, Vaud, 1829. 1939.140.450","1939.140.450","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.451","Billon batzen, Vaud, 1829. 1939.140.451","1939.140.451","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.452","Billon batzen, Vaud, 1829. 1939.140.452","1939.140.452","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.453","Billon batzen, Vaud, 1829. 1939.140.453","1939.140.453","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.454","Billon batzen, Vaud, 1829. 1939.140.454","1939.140.454","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.455","Billon batzen, Vaud, 1829. 1939.140.455","1939.140.455","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:53Z"
"http://numismatics.org/collection/1939.140.456","Billon batzen, Vaud, 1829. 1939.140.456","1939.140.456","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.457","Billon batzen, Vaud, 1829. 1939.140.457","1939.140.457","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.458","Billon batzen, Vaud, 1830. 1939.140.458","1939.140.458","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.459","Billon batzen, Vaud, 1830. 1939.140.459","1939.140.459","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.460","Billon batzen, Vaud, 1830. 1939.140.460","1939.140.460","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.461","Billon batzen, Vaud, 1830. 1939.140.461","1939.140.461","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.462","Billon batzen, Vaud, 1830. 1939.140.462","1939.140.462","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.463","Billon batzen, Vaud, 1831. 1939.140.463","1939.140.463","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.464","Billon batzen, Vaud, 1831. 1939.140.464","1939.140.464","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.465","Billon batzen, Vaud, 1831. 1939.140.465","1939.140.465","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.466","Billon batzen, Vaud, 1831. 1939.140.466","1939.140.466","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.467","Billon batzen, Vaud, 1831. 1939.140.467","1939.140.467","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:55Z"
"http://numismatics.org/collection/1939.140.468","Billon batzen, Vaud, 1831. 1939.140.468","1939.140.468","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1939.140.469","Billon batzen, Vaud, 1831. 1939.140.469","1939.140.469","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1939.140.470","Billon batzen, Vaud, 1832. 1939.140.470","1939.140.470","","1832","1832","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1939.140.471","Billon batzen, Vaud, 1832. 1939.140.471","1939.140.471","","1832","1832","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1939.140.472","Billon batzen, Vaud, 1832. 1939.140.472","1939.140.472","","1832","1832","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1937.5.1","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1937.5.1","1937.5.1","","1519","1519","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","Saurma 1410","Germany","","","","","","","","","","","","","27.0","3.816","https://numismatics.org/collectionimages/19001949/1937/1937.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.5.1.rev.width175.jpg","2022-08-31T01:19:32Z"
"http://numismatics.org/collection/1937.999.1","Silver batzen of Franz von Hatzfeld, Bamberg, 1633 - 1642. 1937.999.1","1937.999.1","","1633","1642","","Franz von Hatzfeld","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 141","Germany","","","","","","","Crowned arms","","Half-length figure","","","12","24.0","2.371","","","2022-08-31T01:20:29Z"
"http://numismatics.org/collection/1939.133.220","Billon batzen/10 rappen, Appenzell--Ausser-Rhoden, 1808. 1939.133.220","1939.133.220","","1808","1808","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","Divo 158a||KM Switzerland.Appenzell.6","Switzerland","","","","","","","","","","","","","25.0","2.444","","","2022-08-31T01:27:29Z"
"http://numismatics.org/collection/1939.133.224","Billon batzen of Alexander Berthier, Neuchatel, 1810. 1939.133.224","1939.133.224","","1810","1810","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.65","Switzerland","","","","","","","","","","","","","26.0","3.059","","","2022-08-31T01:27:30Z"
"http://numismatics.org/collection/1953.26.440","Silver batzen of Wiguleus Fröschl von Marzoll, Passau, 1500 - 1516. 1953.26.440","1953.26.440","","1516","1516","","Wiguleus Fröschl von Marzoll","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","","","","2022-09-01T05:46:32Z"
"http://numismatics.org/collection/1953.26.441","Silver batzen of Wiguleus Fröschl von Marzoll, Passau, 1500 - 1516. 1953.26.441","1953.26.441","","1517","1517","","Wiguleus Fröschl von Marzoll","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T05:46:32Z"
"http://numismatics.org/collection/1947.61.444","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1947.61.444","1947.61.444","","1516","1516","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEIN","Two shields; date M·D·XVI above, letter *A* below","+CAE:MAXIMILI VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","12","28.0","3.83","","","2022-09-01T03:15:16Z"
"http://numismatics.org/collection/1947.61.445","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1947.61.445","1947.61.445","","1521","1521","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:KVM:IN:KVNGSTEIN","Two shields; date ·1521· above, letter ·A· below","+CAE:KAROLVS VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","7","26.0","3.73","","","2022-09-01T03:15:16Z"
"http://numismatics.org/collection/1947.61.564","Silver batzen, Isny city. 1947.61.564","1947.61.564","","1527","1527","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.138","https://numismatics.org/collectionimages/19001949/1947/1947.61.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.564.rev.width175.jpg","2022-09-01T03:15:38Z"
"http://numismatics.org/collection/1947.61.628","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1947.61.628","1947.61.628","","1515","1515","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.744","https://numismatics.org/collectionimages/19001949/1947/1947.61.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.628.rev.width175.jpg","2022-09-01T03:15:50Z"
"http://numismatics.org/collection/1947.61.629","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1947.61.629","1947.61.629","","1519","1519","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","Saurma 1410","Germany","","","","","","","","","","","","","26.0","3.529","https://numismatics.org/collectionimages/19001949/1947/1947.61.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.629.rev.width175.jpg","2022-09-01T03:15:50Z"
"http://numismatics.org/collection/1947.61.630","Silver batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1520 - 1549. 1947.61.630","1947.61.630","","1522","1522","","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","batzen","Medieval","Oettingen","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.691","https://numismatics.org/collectionimages/19001949/1947/1947.61.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.630.rev.width175.jpg","2022-09-01T03:15:50Z"
"http://numismatics.org/collection/1947.61.642","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1947.61.642","1947.61.642","","1515","1515","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","","","","2022-09-01T03:15:53Z"
"http://numismatics.org/collection/1947.61.645","Silver batzen of Johann II, Count Palatine of Simmern, Pfalz-Simmern, 1509 - 1557. 1947.61.645","1947.61.645","","1534","1534","","Johann II, Count Palatine of Simmern","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","","","","2022-09-01T03:15:53Z"
"http://numismatics.org/collection/1947.61.648","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1947.61.648","1947.61.648","","1517","1517","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.649","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1947.61.649","1947.61.649","","1517","1517","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.650","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1947.61.650","1947.61.650","","1524","1524","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.651","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1947.61.651","1947.61.651","","1524","1524","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.652","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1947.61.652","1947.61.652","","1524","1524","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.688","Silver batzen, Regensburg. 1947.61.688","1947.61.688","","1524","1524","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1209","Germany","","","","","","","","","","","","","25.0","3.373","","","2022-09-01T03:16:01Z"
"http://numismatics.org/collection/1947.61.694","Silver batzen of Johann III of the Palatinate, Regensburg, 1507 - 1538. 1947.61.694","1947.61.694","","1524","1524","","Johann III of the Palatinate","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","","","","2022-09-01T03:16:02Z"
"http://numismatics.org/collection/1937.999.24","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1937.999.24","1937.999.24","","1520","1520","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.868","","","2022-08-31T01:20:54Z"
"http://numismatics.org/collection/1937.999.28","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1937.999.28","1937.999.28","","1516","1516","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","Saurma 1408","Germany","","","","","","","","","","","","","26.0","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.28.rev.width175.jpg","2022-08-31T01:20:57Z"
"http://numismatics.org/collection/1937.999.29","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1937.999.29","1937.999.29","","1518","1518","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1008","Germany","","","","","","","","","","","","","25.0","","","","2022-08-31T01:20:59Z"
"http://numismatics.org/collection/1938.101.12","Billon batzen, Sitten, 1722. 1938.101.12","1938.101.12","","1722","1722","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","2.062","","","2022-08-31T01:21:25Z"
"http://numismatics.org/collection/1977.135.289","Silver 4 kreuzer/batzen of Johann Georg Fuchs von Dornheim, Bamberg, 1630. 1977.135.289","1977.135.289","","1630","1630","","Johann Georg Fuchs von Dornheim","","","","4 kreuzer||batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 122","Germany","","","","","","","Crowned arms","","obliterated","","","12","24.0","2.489","","","2022-09-02T04:04:20Z"
"http://numismatics.org/collection/1977.135.290","Silver batzen of Lothar Franz von Schönborn, Bamberg, 1700. 1977.135.290","1977.135.290","","1700","1700","","Lothar Franz von Schönborn","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 290","Germany","","","","","","","Crowned arms between sprays","","Facing emperor","","","12","22.0","1.589","","","2022-09-02T04:04:20Z"
"http://numismatics.org/collection/1977.135.592","Silver batzen, Bern, 1720. 1977.135.592","1977.135.592","","1720","1720","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","","","","","","","24.0","1.672","","","2022-09-02T04:05:14Z"
"http://numismatics.org/collection/1977.135.593","Silver batzen, Bern, 1788. 1977.135.593","1977.135.593","","1788","1788","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","","","","","","","23.0","1.739","","","2022-09-02T04:05:14Z"
"http://numismatics.org/collection/1977.135.600","Billon batzen, Vaud, 1806. 1977.135.600","1977.135.600","","1806","1806","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.8","Switzerland","","","","","","","","","","","","","24.0","2.195","","","2022-09-02T04:05:15Z"
"http://numismatics.org/collection/1970.156.481","Silver batzen, Isny city. 1970.156.481","1970.156.481","","1508","1508","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Binder 467.7","Holy Roman Empire||German states","","","","","","","","","","","","","28.0","3.392","https://numismatics.org/collectionimages/19501999/1970/1970.156.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.481.rev.width175.jpg","2022-09-02T01:30:22Z"
"http://numismatics.org/collection/1970.156.482","Silver batzen, Isny city. 1970.156.482","1970.156.482","","1517","1517","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.333","https://numismatics.org/collectionimages/19501999/1970/1970.156.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.482.rev.width175.jpg","2022-09-02T01:30:22Z"
"http://numismatics.org/collection/1970.156.497","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Koenigstein. 1970.156.497","1970.156.497","","1533","1533","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","3.107","","","2022-09-02T01:30:24Z"
"http://numismatics.org/collection/1970.156.498","Silver batzen of Johann IV, Landgrave of Leuchtenberg, Leuchtenberg, 1487 - 1531. 1970.156.498","1970.156.498","","1522","1522","","Johann IV, Landgrave of Leuchtenberg","","","","batzen","Medieval","Leuchtenberg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.644","","","2022-09-02T01:30:24Z"
"http://numismatics.org/collection/1970.156.512","Silver batzen, Nordlingen. 1970.156.512","1970.156.512","","1516","1516","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1379","Germany","","","","","","","","","","","","","27.0","3.938","","","2022-09-02T01:30:27Z"
"http://numismatics.org/collection/1970.156.513","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1970.156.513","1970.156.513","","1522","1522","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","27.0","3.812","","","2022-09-02T01:30:27Z"
"http://numismatics.org/collection/1970.156.547","Silver batzen of Wiguleus Fröschl von Marzoll, Passau, 1500 - 1516. 1970.156.547","1970.156.547","","1517","1517","","Wiguleus Fröschl von Marzoll","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:33Z"
"http://numismatics.org/collection/1970.156.548","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1970.156.548","1970.156.548","","1526","1526","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:33Z"
"http://numismatics.org/collection/1970.156.168","Silver batzen of Hugo, Constance, 1496 - 1532. 1970.156.168","1970.156.168","","1496","1532","","Hugo","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","eagle","","shield","","","6","","3.15","","","2022-09-02T01:12:11Z"
"http://numismatics.org/collection/1971.42.107","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1971.42.107","1971.42.107","","1519","1519","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1110","Germany","","","","","","","","","","","","","26.0","","","","2022-09-02T01:48:56Z"
"http://numismatics.org/collection/1971.42.108","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1971.42.108","1971.42.108","","1520","1520","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","","","","2022-09-02T01:48:57Z"
