"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.36.71","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.71","1941.36.71","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","12","15.0","1.57","","","2023-07-07T03:36:07Z"
"http://numismatics.org/collection/1944.135.88","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.88","1944.135.88","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","","13.0","1.81","","","2023-07-07T03:36:12Z"
"http://numismatics.org/collection/1944.135.64","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.64","1944.135.64","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.32","","","2023-07-07T03:36:13Z"
"http://numismatics.org/collection/1944.135.43","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.43","1944.135.43","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.102||Sv 1718","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopia","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.135.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.43.rev.width175.jpg","2023-07-07T03:36:14Z"
"http://numismatics.org/collection/1944.135.221","Bronze Coin of Augustus, Cyrene, 24 BC - AD 19. 1944.135.221","1944.135.221","","-24","19","","Augustus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.165||BMC 40,RPC.943","Cyrenaica","","","","","","","Head of Augustus r.","","sella castrensis","","","6","28.0","12.08","https://numismatics.org/collectionimages/19001949/1944/1944.135.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.221.rev.width175.jpg","2023-07-07T03:36:15Z"
"http://numismatics.org/collection/1941.36.32","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.32","1941.36.32","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.96||Sv 1651","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","19.0","3.83","","","2023-07-07T03:36:16Z"
"http://numismatics.org/collection/1941.36.33","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.33","1941.36.33","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.96||Sv 1651","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","18.0","3.94","","","2023-07-07T03:36:17Z"
"http://numismatics.org/collection/1941.36.79","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.79","1941.36.79","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","11","15.0","2.71","","","2023-07-07T03:36:19Z"
"http://numismatics.org/collection/1941.36.80","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.80","1941.36.80","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","15.0","2.19","","","2023-07-07T03:36:20Z"
"http://numismatics.org/collection/1944.135.31","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.31","1944.135.31","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||Sv 1655","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.13","","","2023-07-07T03:36:20Z"
"http://numismatics.org/collection/1941.36.77","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.77","1941.36.77","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","12","14.0","1.28","","","2023-07-07T03:36:22Z"
"http://numismatics.org/collection/1944.135.75","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.75","1944.135.75","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","1","13.0","1.24","","","2023-07-07T03:36:23Z"
"http://numismatics.org/collection/1944.135.41","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.41","1944.135.41","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.102||Sv 1718","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopia","","","11","20.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.41.rev.width175.jpg","2023-07-07T03:36:24Z"
"http://numismatics.org/collection/1941.36.66","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.66","1941.36.66","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1720","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","12","15.0","2.37","https://numismatics.org/collectionimages/19001949/1941/1941.36.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.66.rev.width175.jpg","2023-07-07T03:36:25Z"
"http://numismatics.org/collection/1944.135.76","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.76","1944.135.76","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","15.0","2.31","","","2023-07-07T03:36:25Z"
"http://numismatics.org/collection/1941.36.78","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.78","1941.36.78","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","6","11.0","1.14","","","2023-07-07T03:36:25Z"
"http://numismatics.org/collection/1944.100.79492","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79492","1944.100.79492","","-282","-261","","Magas, governor of Cyrene","","","","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl XXV, no.8","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ammon","","Star","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.rev.width175.jpg","2023-07-07T03:36:26Z"
"http://numismatics.org/collection/1944.135.222","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.135.222","1944.135.222","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.168||BMC 49,RPC.946","Cyrenaica","","","","","","","Head of Drusus","","Heads of Tiberius and Germanicus","","","12","30.0","13.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.222.rev.width175.jpg","2023-07-07T03:36:26Z"
"http://numismatics.org/collection/1941.36.43","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.43","1941.36.43","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||Sv 1655","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","2.02","","","2023-07-07T03:36:26Z"
"http://numismatics.org/collection/1995.11.532","Silver Hemidrachm of Trajan, Cyrene, AD 100. 1995.11.532","1995.11.532","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","17.0","1.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.532.rev.width175.jpg","2022-09-20T08:31:54Z"
"http://numismatics.org/collection/1992.42.68","Silver Tetradrachm, Cyrene, 431 BC - 323 BC. 1992.42.68","1992.42.68","","-431","-323","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","F","","","","","","Cyrenaica","","","","","","","Head of Zeus Ammon facing","","Silphium","","","7","25.0","11.31","","","2022-09-20T06:11:18Z"
"http://numismatics.org/collection/1941.36.85","Silver Drachm, Cyrene, 520 BC - 480 BC. 1941.36.85","1941.36.85","","-520","-480","","","","","","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr.,p.6,no.20","Cyrenaica","","","","","","","Head of man-faced bull to left","","Four buds of silphium fruit","","","12","14.0","4.0","","","2023-02-28T06:03:35Z"
"http://numismatics.org/collection/1944.135.250","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.250","1944.135.250","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.18||BMC 13","Cyrenaica","","","","","","","Head of Ammon","","Six-spoked wheel (in perspective).","","","","20.0","6.43","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/1944.135.265","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 300 BC - 282 BC. 1944.135.265","1944.135.265","","-300","-282","","Ptolemy I Soter","","","","1/4 unit","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.39","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I to right","","Eagle with spread wings to right","","","12","16.5","2.69","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/2000.17.204","Steel tetradrachm, Cyrene, 435 BC - 375 BC. 2000.17.204","2000.17.204","","-435","-375","Rosa, Peter","","","","","tetradrachm","Greek","","","","","EN","Steel","Cyrene","Die","","","","","BMC Cyrenaica, Cyrene 69","Cyrenaica","","","","","","","","KYRANA [retrograde]","Silphium plant [retrograde]","","","","30.0","78.21","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.205","Steel tetradrachm, Cyrene, 375 BC - 308 BC. 2000.17.205","2000.17.205","","-375","-308","Rosa, Peter","","","","","tetradrachm","Greek","","","","","EN","Steel","Cyrene","Die","","","","","BMC Cyrenaica, Cyrene 163","Cyrenaica","","","","","","","","LIBYSTRATOS [retrograde]","Silphium plant [retrograde]","","","","30.0","72.67","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2008.39.75","Silver Tetradrachm, Cyrene, 490 BC - 475 BC. 2008.39.75","2008.39.75","","-490","-475","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","Asyut 827","Cyrenaica","","","","","","None.","Silphium with terminal umbel and two pairs of leaves; between upper and lower leaves, fruit.","None.","Obliterated.","","","","23.5","17.311","https://numismatics.org/collectionimages/20002049/2008/2008.39.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.75.rev.width175.jpg","2022-09-21T02:38:50Z"
"http://numismatics.org/collection/2016.35.532","Silver Hemidrachm of Trajan, Cyrene, AD 100. 2016.35.532","2016.35.532","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.0","1.68","","","2022-09-21T03:19:57Z"
"http://numismatics.org/collection/1919.105.1079","Gold Stater, Cyrene, 375 BC - 308 BC. 1919.105.1079","1919.105.1079","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIII,25","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","XAIPIO","Zeus Ammon seated l. holding eagle","","","12","21.0","8.64","https://numismatics.org/collectionimages/19001949/1919/1919.105.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.1079.rev.width175.jpg","2022-10-06T05:35:42Z"
"http://numismatics.org/collection/1929.3.8","Gold tenth, Cyrene, 330 BC - 320 BC. 1929.3.8","1929.3.8","","-330","-320","","","","","","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.20","Cyrenaica","","","","","","","head of Carneius l.","","female head r.","","","2","9.0","0.86","https://numismatics.org/collectionimages/19001949/1929/1929.3.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.3.8.rev.width175.jpg","2022-10-06T05:36:03Z"
"http://numismatics.org/collection/1941.153.935","Silver Tetradrachm, Cyrene, 435 BC - 375 BC. 1941.153.935","1941.153.935","","-435","-375","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","6","26.0","13.13","https://numismatics.org/collectionimages/19001949/1941/1941.153.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.935.rev.width175.jpg","2022-10-06T05:38:13Z"
"http://numismatics.org/collection/1941.153.945","Silver hemidrachm, Cyrene, 480 BC - 420 BC. 1941.153.945","1941.153.945","","-480","-420","","","","","Zeus Ammon||Zeus","hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Pl.VI,17","Cyrenaica","","","","","","","Silphium plant","","head of Zeus Ammon r.","","","6","15.0","3.23","https://numismatics.org/collectionimages/19001949/1941/1941.153.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.945.rev.width175.jpg","2022-10-06T05:38:14Z"
"http://numismatics.org/collection/1941.153.946","Silver Tetradrachm, Cyrene, 435 BC - 375 BC. 1941.153.946","1941.153.946","","-435","-375","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Pl.XI,8","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","5","26.0","12.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.946.rev.width175.jpg","2022-10-06T05:38:14Z"
"http://numismatics.org/collection/1941.153.947","Gold Stater, Cyrene, 375 BC - 308 BC. 1941.153.947","1941.153.947","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIV,5","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","11","21.0","8.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.rev.width175.jpg","2022-10-06T05:38:14Z"
"http://numismatics.org/collection/1944.100.79537","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79537","1944.100.79537","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 26","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","forepart of winged horse","","","12","17.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.rev.width175.jpg","2024-02-28T02:11:49Z"
"http://numismatics.org/collection/1944.135.199","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.199","1944.135.199","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","14.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.199.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.135.209","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.209","1944.135.209","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","16.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.135.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.209.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.135.210","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.210","1944.135.210","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","16.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.210.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1941.36.152","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.152","1941.36.152","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.6","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.rev.width175.jpg","2024-02-28T02:11:53Z"
"http://numismatics.org/collection/1941.36.127","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1941.36.127","1941.36.127","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.68||BMC 43f","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","1","22.0","7.81","https://numismatics.org/collectionimages/19001949/1941/1941.36.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.127.rev.width175.jpg","2024-02-28T02:11:58Z"
"http://numismatics.org/collection/1944.100.79502","Silver , Cyrene, 500 BC - 400 BC. 1944.100.79502","1944.100.79502","","-500","-400","","","","","","","Greek","","","","","","Silver","Cyrene","","","","","","BMC p.112,11","Cyrenaica","","","","","","","dolphin","","trident","","","2","13.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79502.rev.width175.jpg","2024-02-28T02:11:58Z"
"http://numismatics.org/collection/1944.100.79479","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79479","1944.100.79479","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 242","Cyrenaica","","","","","","","Head of Carneius l.","KYPA","Silphium","","","1","22.0","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.79479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79479.rev.width175.jpg","2024-02-28T02:11:59Z"
"http://numismatics.org/collection/1944.100.79480","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79480","1944.100.79480","","-308","-277","","","","","Apollo","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 264","Cyrenaica","","","","","","","Head of Apollo r.","KYPA","Silphium","","","1","20.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79480.rev.width175.jpg","2024-02-28T02:11:59Z"
"http://numismatics.org/collection/1941.36.128","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1941.36.128","1941.36.128","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.69||BMC 45","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","15.0","1.77","https://numismatics.org/collectionimages/19001949/1941/1941.36.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.128.rev.width175.jpg","2024-02-28T02:12:01Z"
"http://numismatics.org/collection/1944.100.79482","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79482","1944.100.79482","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 249","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","6","21.0","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79482.rev.width175.jpg","2024-02-28T02:12:02Z"
"http://numismatics.org/collection/1944.135.99","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.99","1944.135.99","","-37","-34","","Marcus Licinius Crassus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.149||BMC 26||RPC 918","Cyrenaica","","","","","Roman Republic","","Head of Libya to right","","Silphium","","","6","26.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.rev.width175.jpg","2024-02-28T02:12:03Z"
"http://numismatics.org/collection/1944.135.166","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.166","1944.135.166","","-115","-104","","Ptolemy IX","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.101||BMC 71","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","","Head of Libya r.","","","","19.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.rev.width175.jpg","2024-02-28T02:12:06Z"
"http://numismatics.org/collection/1944.100.79481","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79481","1944.100.79481","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 260","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","11","21.0","6.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.79481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79481.rev.width175.jpg","2024-02-28T02:12:08Z"
"http://numismatics.org/collection/1941.36.139","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.139","1941.36.139","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 66ff","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","2.42","https://numismatics.org/collectionimages/19001949/1941/1941.36.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.139.rev.width175.jpg","2024-02-28T02:12:08Z"
