"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.112.4","Silver griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.4","1922.112.4","","1482","1494","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","griffon","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","van Gelder-Hoc 70-6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","griffon","","shield on long cross","","","","","3.29","https://numismatics.org/collectionimages/19001949/1922/1922.112.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.4.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.5","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.5","1922.112.5","","1482","1494","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","gros","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","van Gelder-Hoc 71-6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","M crowned","","shield on cross floral","","","","","1.36","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.6","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.6","1922.112.6","","1482","1494","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","gros","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","van Gelder-Hoc 71-6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","M crowned","","shield on cross floral","","","","","1.77","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.8","Billon quarter gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.8","1922.112.8","","1482","1494","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","quarter gros","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","van Gelder-Hoc 57-6b","Holy Roman Empire||Low Countries||Burgundy","","","","","","","M","","cross","","","","","0.59","https://numismatics.org/collectionimages/19001949/1922/1922.112.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.8.rev.width175.jpg","2022-08-30T06:04:55Z"
"http://numismatics.org/collection/1922.999.59","Silver 1/2 gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.999.59","1922.999.59","","1482","1494","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","1/2 gros","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","v g.57.6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","M","","cross","","","","","0.59","","","2022-08-30T06:20:35Z"
"http://numismatics.org/collection/1923.104.2","Silver escalin of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Antwerp), 1622 - 1665. 1923.104.2","1923.104.2","","1629","1629","","Philip V of Brabant (Philip IV of Spain)","","","","escalin","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","c 8755v||v g.333.1||w 1029v","Holy Roman Empire||Low Countries","","","","","","","lion weilding sword holding shield","","shield crowned on St. Andrew's cross","","","","","","https://numismatics.org/collectionimages/19001949/1923/1923.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.104.2.rev.width175.jpg","2022-08-30T06:20:44Z"
"http://numismatics.org/collection/1932.137.6","Silver 1/4 patagon of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1932.137.6","1932.137.6","","1632","1632","","Philip V of Brabant (Philip IV of Spain)","","","","1/4 patagon","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","Delmonte 309||c 8840||v g.331.1||w 1009v","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross crowned","","shield crowned within collar of the Fleece","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.137.6.rev.width175.jpg","2022-08-30T07:10:14Z"
"http://numismatics.org/collection/1930.999.69","Silver 1/2 patagon of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1930.999.69","1930.999.69","","1617","1617","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 patagon","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 261||c 5890||v g..312.1","Holy Roman Empire||Low Countries","","","","","","","shield crowned, collar","","St. Andrew's cross, crowned, monograms crowned flanking","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.999.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.69.rev.width175.jpg","2022-08-30T07:02:23Z"
"http://numismatics.org/collection/1930.45.1","Silver 1/4 patagon of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1930.45.1","1930.45.1","","1598","1621","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/4 patagon","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","c 5836","Holy Roman Empire||Low Countries","","","","","","","shield crowned, collar","","St. Andrew's cross, crowned, monograms crowned flanking","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.1.rev.width175.jpg","2022-08-30T07:00:48Z"
"http://numismatics.org/collection/1930.45.2","Silver peacock escalin of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1930.45.2","1930.45.2","","1598","1621","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","peacock escalin","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","c 5823||v g..314.1","Holy Roman Empire||Low Countries","","","","","","","shield crowned, St. Anthony cross behind","","arms with peacock behind","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.2.rev.width175.jpg","2022-08-30T07:00:50Z"
"http://numismatics.org/collection/1930.45.3","Silver patagon of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1930.45.3","1930.45.3","","1622","1665","","Philip V of Brabant (Philip IV of Spain)","","","","patagon","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","Delmonte 295||c 9560v||v g.329.3||w 1026var","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross crowned","","shield crowned within collar of the Fleece","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.3.rev.width175.jpg","2022-08-30T07:00:50Z"
"http://numismatics.org/collection/1923.217.1","Silver thaler of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 1923.217.1","1923.217.1","","1561","1561","","Philip IV of Brabant (Philip II of Spain)","","","","thaler","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 14||c 5359||v g..210.1","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield crowned St. Andrew cross","","","","","33.94","https://numismatics.org/collectionimages/19001949/1923/1923.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.217.1.rev.width175.jpg","2022-08-30T06:23:56Z"
"http://numismatics.org/collection/1923.217.2","Silver thaler of Philip II, Guelders duchy, 1555 - 1576. 1923.217.2","1923.217.2","","1576","1576","","Philip II","","","","thaler","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","Delmonte 33||v g.210.6","Holy Roman Empire||Low Countries","","","","","","","bust l.","","St. Andrew's cross floral, crowned","","","","","33.908","","","2022-08-30T06:23:56Z"
"http://numismatics.org/collection/1924.44.1","Silver ducaton of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1924.44.1","1924.44.1","","1619","1619","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","ducaton","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 248a||c 5988||v g..309.1","Holy Roman Empire||Low Countries","","","","","","","busts conjoined","","arms and lion supporters, corwned","","","","","32.45","https://numismatics.org/collectionimages/19001949/1924/1924.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.44.1.rev.width175.jpg","2022-08-30T06:27:10Z"
"http://numismatics.org/collection/1927.999.917","Silver 3 patard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1927.999.917","1927.999.917","","1616","1616","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","3 patard","Medieval","Netherlands--Spanish","","","","Struck","Silver","Antwerp","Coin","","","","","c 5812||van Gelder-Hoc 315-1var","Holy Roman Empire||Low Countries","","","","","","ALBERTVS·ET·[...]GRATIA·(hand)·16(crown)16·","Cross fleury with lion in center","·ARCHID·AVST[...]RAB·Ƶc","Crowned shield with arms of Albert and Isabella in sexalobate tressure","","","5","25.0","2.38","https://numismatics.org/collectionimages/19001949/1927/1927.999.917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.917.rev.width175.jpg","2022-08-30T06:39:29Z"
"http://numismatics.org/collection/1927.999.92","Silver peacock escalin of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Brussels), 1598 - 1621. 1927.999.92","1927.999.92","","1598","1621","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","peacock escalin","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","c 5823||c g..314.3","Holy Roman Empire||Low Countries","","","","","","","shield crowned, St. Anthony cross behind","","arms with peacock behind","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.999.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.92.rev.width175.jpg","2022-08-30T06:39:29Z"
"http://numismatics.org/collection/1927.999.97","Copper alloy 1/2 gigot of Philip III of Holland (Philip II of Spain), Holland county, 1555 - 1581. 1927.999.97","1927.999.97","","1573","1573","","Philip III of Holland (Philip II of Spain)","","","","1/2 gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4462||v g.239.11","Holy Roman Empire||Low Countries","","","","","","","P crowned","","lion rampant within fence","","","","","1.96","https://numismatics.org/collectionimages/19001949/1927/1927.999.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.97.rev.width175.jpg","2022-08-30T06:39:30Z"
"http://numismatics.org/collection/1927.999.98","Copper alloy 1/2 gigot of Philip III of Holland (Philip II of Spain), Holland county, 1555 - 1581. 1927.999.98","1927.999.98","","1573","1573","","Philip III of Holland (Philip II of Spain)","","","","1/2 gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4462||v g.239.11","Holy Roman Empire||Low Countries","","","","","","","P crowned","","lion rampant within fence","","","","","1.63","https://numismatics.org/collectionimages/19001949/1927/1927.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.98.rev.width175.jpg","2022-08-30T06:39:30Z"
"http://numismatics.org/collection/1926.999.242","Copper alloy liard of Philip III of Hainaut (Philip II of Spain), Hainaut county, 1581 - 1587. 1926.999.242","1926.999.242","","1581","1581","","Philip III of Hainaut (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","van Gelder-Hoc 232-10","Holy Roman Empire||Low Countries","","","","","","PHS·D:G·HISP·Z·R[...]O·HAN/ ·8 (tower) 1·","Crowned bust l.","·DO[...]VS·MIHI·ADIVTOR·","Crowned shield with arms of Austria-Burgundy-Brabant, inescutcheon of Hainaut","","","7","26.0","4.951","https://numismatics.org/collectionimages/19001949/1926/1926.999.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.242.rev.width175.jpg","2022-08-30T06:33:39Z"
"http://numismatics.org/collection/1926.999.67","Copper alloy liard of Philip II of Guelders (Philip II of Spain), Guelders duchy, 1555 - 1598. 1926.999.67","1926.999.67","","1587","1587","","Philip II of Guelders (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4561||v g.232.6","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","5.71","https://numismatics.org/collectionimages/19001949/1926/1926.999.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.67.rev.width175.jpg","2022-08-30T06:33:47Z"
"http://numismatics.org/collection/1926.999.75","Silver gros, Deventer/Campen/Zwolle. 1926.999.75","1926.999.75","","1534","1534","","","","","","gros","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","shield on cross floral","","three shields butting","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.75.rev.width175.jpg","2022-08-30T06:33:49Z"
"http://numismatics.org/collection/1927.110.1","Billon 1/2 plakken, Deventer/Campen/Zwolle. 1927.110.1","1927.110.1","","1543","1543","","","","","","1/2 plakken","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","cross floral","","three shields butting","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.110.1.rev.width175.jpg","2022-08-30T06:33:58Z"
"http://numismatics.org/collection/1928.999.106","Silver 1/5 thaler of Philip I of Overijssel (Philip II of Spain), Overijssel lordship, 1555 - 1580. 1928.999.106","1928.999.106","","1563","1563","","Philip I of Overijssel (Philip II of Spain)","","","","1/5 thaler","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","v g.212.17","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield crowned on St. Andrew's cross","","","","","6.42","https://numismatics.org/collectionimages/19001949/1928/1928.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.106.rev.width175.jpg","2022-08-30T06:42:40Z"
"http://numismatics.org/collection/1927.129.3","Silver patagon of Charles II, Flanders county, 1665 - 1700. 1927.129.3","1927.129.3","","1689","1689","","Charles II","","","","patagon","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","Delmonte 344||c 11022||v g.350.4","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross crowned","","shield crowned within collar of the Fleece","","","","","26.52","https://numismatics.org/collectionimages/19001949/1927/1927.129.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.129.3.rev.width175.jpg","2022-08-30T06:34:20Z"
"http://numismatics.org/collection/1927.129.8","Silver escalin of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1927.129.8","1927.129.8","","1651","1651","","Philip V of Brabant (Philip IV of Spain)","","","","escalin","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","c 8774v||v g.333.3||w 1029","Holy Roman Empire||Low Countries","","","","","","","lion weilding sword holding shield","","shield crowned on St. Andrew's cross","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.129.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.129.8.rev.width175.jpg","2022-08-30T06:34:21Z"
"http://numismatics.org/collection/1924.16.1","Silver 1/4 thaler of Philip V of Flanders (Philip II of Spain), Flanders county, 1555 - 1598. 1924.16.1","1924.16.1","","1566","1566","","Philip V of Flanders (Philip II of Spain)","","","","1/4 thaler","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","v g.212.7","Holy Roman Empire||Low Countries","","","","","","","head r.","","shield crowned on St. Andrew's cross floral","","","","","6.77","https://numismatics.org/collectionimages/19001949/1924/1924.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.16.1.rev.width175.jpg","2022-08-30T06:26:23Z"
"http://numismatics.org/collection/1929.85.30","Copper alloy liard of Charles II, Flanders county, 1665 - 1700. 1929.85.30","1929.85.30","","1685","1685","","Charles II","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","Delmonte 356.4||c 10815","Holy Roman Empire||Low Countries","","","","","","","three shields crown above","","shield crowned","","","","","5.08","https://numismatics.org/collectionimages/19001949/1929/1929.85.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.30.rev.width175.jpg","2022-08-30T06:53:14Z"
"http://numismatics.org/collection/1929.85.31","Copper alloy liard of Philip VII of Artois (Philip II of Spain), Artois, 1556 - 1598. 1929.85.31","1929.85.31","","1591","1591","","Philip VII of Artois (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","van Gelder-Hoc 232-9d","Holy Roman Empire||Low Countries","","","","","","PHS·D:G·HIS·Z·REX·C·AR/ ·9 (rat) 1","Crowned bust l.","DOMINVS·MIHI·ADIVTOR","Crowned shield with arms of Austria-Burgundy","","","2","25.0","4.606","https://numismatics.org/collectionimages/19001949/1929/1929.85.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.31.rev.width175.jpg","2022-08-30T06:53:14Z"
"http://numismatics.org/collection/1930.11.1","Silver half florin of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1930.11.1","1930.11.1","","1601","1601","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","half florin","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 243||c 5843||van Gelder-Hoc 288-1","Holy Roman Empire||Low Countries","","","","","","ALBERTVS·ET·ELISABET·DEI·GRATIA·","Confronted busts; crown above, date ·1601· below","(hand)ARCHIDVCES·AVST·DVCES·BVRG·ET·BRAB·Z·","Crowned Burgundian cross tied with ribbon; denomination X below","","","3","28.5","7.565","https://numismatics.org/collectionimages/19001949/1930/1930.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.11.1.rev.width175.jpg","2022-08-30T06:54:33Z"
"http://numismatics.org/collection/1936.999.80","Silver 4 patard of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1936.999.80","1936.999.80","","1545","1545","","Charles V","","","","4 patard","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 104||c 3153||v g..189.1","Holy Roman Empire||Low Countries","","","","","","","eagle double headed","","shield, 16 quarters, crowned","","","","","5.9","https://numismatics.org/collectionimages/19001949/1936/1936.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.80.rev.width175.jpg","2022-08-30T08:02:05Z"
"http://numismatics.org/collection/1936.999.81","Silver 4 sueldo of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1936.999.81","1936.999.81","","1515","1555","","Charles V","","","","4 sueldo","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte not||c 2960||v g..190.1","Holy Roman Empire||Low Countries","","","","","","","shield of double headed eagle crowned","","shield, 16 quarters, crowned, cross fleuronnee behind","","","","","2.76","https://numismatics.org/collectionimages/19001949/1936/1936.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.81.rev.width175.jpg","2022-08-30T08:02:05Z"
"http://numismatics.org/collection/1941.15.31","Silver patagon of Philip VI of Flanders (Philip IV of Spain), Flanders county, 1621 - 1665. 1941.15.31","1941.15.31","","1647","1647","","Philip VI of Flanders (Philip IV of Spain)","","","","patagon","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","Delmonte 297||c 9208||v g.329.6","Holy Roman Empire||Low Countries","","","","","","","St. Andres's cross floral crowned","","shield crowned within collar of the Fleece","","","","","27.85","https://numismatics.org/collectionimages/19001949/1941/1941.15.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.31.rev.width175.jpg","2022-08-31T02:14:05Z"
"http://numismatics.org/collection/1938.127.54","Silver 1/5 thaler of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 1938.127.54","1938.127.54","","1571","1571","","Philip IV of Brabant (Philip II of Spain)","","","","1/5 thaler","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte not||c 4988||v g..212.1","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned St. Andrew cross","","","","","6.21","https://numismatics.org/collectionimages/19001949/1938/1938.127.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.54.rev.width175.jpg","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.55","Silver 15 stivers of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1938.127.55","1938.127.55","","1606","1606","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","15 stivers","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 245||c 5683not||v g.282.1","Holy Roman Empire||Low Countries","","","","","","","busts conjoined","","arms crowned, cross of St. Andrew behind","","","","","8.8","https://numismatics.org/collectionimages/19001949/1938/1938.127.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.55.rev.width175.jpg","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.73","Copper alloy liard of Charles II, Flanders county, 1665 - 1700. 1938.127.73","1938.127.73","","1665","1700","","Charles II","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","Delmonte 356.4||c 10815","Holy Roman Empire||Low Countries","","","","","","","three shields crown above","","shield crowned","","","","","1.969","https://numismatics.org/collectionimages/19001949/1938/1938.127.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.73.rev.width175.jpg","2022-08-31T01:23:17Z"
"http://numismatics.org/collection/1938.127.74","Copper alloy liard of Charles II, Flanders county, 1665 - 1700. 1938.127.74","1938.127.74","","1665","1700","","Charles II","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","Delmonte 356.4||c 10815","Holy Roman Empire||Low Countries","","","","","","","three shields crown above","","shield crowned","","","","","1.737","https://numismatics.org/collectionimages/19001949/1938/1938.127.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.74.rev.width175.jpg","2022-08-31T01:23:17Z"
"http://numismatics.org/collection/1938.127.92","Silver ducaton of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Antwerp), 1622 - 1665. 1938.127.92","1938.127.92","","1639","1639","","Philip V of Brabant (Philip IV of Spain)","","","","ducaton","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 284||c 9519||v g.327.1||w 1001","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.127.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.92.rev.width175.jpg","2022-08-31T01:23:20Z"
"http://numismatics.org/collection/1946.65.3","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1946.65.3","1946.65.3","","1487","1487","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","double griffon","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","van Gelder-Hoc 68-6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.21","https://numismatics.org/collectionimages/19001949/1946/1946.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.3.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1946.89.28","Gold double ducat of Ferdinand/Isabella, Campen, 1590 - 1593. 1946.89.28","1946.89.28","","1590","1593","","Ferdinand||Isabella","","","","double ducat","Medieval","Netherlands--Spanish","","","","","Gold","","Coin","","","","","Delmonte 1098","Low Countries||United Provinces","","","","","","","heads crowned facing","","shield on eagle","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.89.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.28.rev.width175.jpg","2022-09-01T03:04:40Z"
"http://numismatics.org/collection/1947.19.16","Silver patagon of Philip VI of Flanders (Philip IV of Spain), Flanders county, 1621 - 1665. 1947.19.16","1947.19.16","","1653","1653","","Philip VI of Flanders (Philip IV of Spain)","","","","patagon","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","Delmonte 297||c 9208||v g.329.6","Holy Roman Empire||Low Countries","","","","","","","St. Andres's cross floral crowned","","shield crowned within collar of the Fleece","","","","","27.32","https://numismatics.org/collectionimages/19001949/1947/1947.19.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.16.rev.width175.jpg","2022-09-01T03:06:27Z"
"http://numismatics.org/collection/1941.54.1","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 1941.54.1","1941.54.1","","1591","1591","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 4560||v g..232.1","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","5.56","","","2022-08-31T02:19:33Z"
"http://numismatics.org/collection/1942.84.3","Copper alloy liard of Philip III of Hainaut (Philip II of Spain), Hainaut county, 1556 - 1598. 1942.84.3","1942.84.3","","1584","1584","","Philip III of Hainaut (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.84.3.rev.width175.jpg","2022-08-31T02:25:00Z"
