"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.139.402","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.402","1962.139.402","http://numismatics.org/pella/id/price.282","-336","-323","","Alexander III of Macedon","Price 282","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 111||Price 282","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","7","","6.27","https://numismatics.org/collectionimages/19501999/1962/1962.139.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.402.rev.width175.jpg","2022-09-01T07:57:50Z"
"http://numismatics.org/collection/1974.26.80813","Silver Coin, Babylon, 311 BCE - 305 BCE 1974.26.80813","1974.26.80813","http://numismatics.org/pella/id/price.3763","-311","-305","","","Price 3763","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3763","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.04","https://numismatics.org/collectionimages/19501999/1974/1974.26.80813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80813.rev.width175.jpg","2022-09-02T03:34:36Z"
"http://numismatics.org/collection/1973.201.1","Bronze Coin, 325 BCE - 310 BCE 1973.201.1","1973.201.1","http://numismatics.org/pella/id/price.420","-325","-310","","","Price 420","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 420","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","11","17.2","3.74","https://numismatics.org/collectionimages/19501999/1973/1973.201.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.201.1.rev.width175.jpg","2022-09-02T02:15:21Z"
"http://numismatics.org/collection/1944.100.85803","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.85803","1944.100.85803","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.9","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.rev.width175.jpg","2022-09-01T02:22:12Z"
"http://numismatics.org/collection/1944.100.29664","Silver Coin, Corinth, 220 BCE - 215 BCE 1944.100.29664","1944.100.29664","http://numismatics.org/pella/id/price.699","-220","-215","","","Price 699","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Corinth","Coin","","","","","MN 17.p.54||NS 6||Price 699","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","12","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29664.rev.width175.jpg","2022-08-31T04:34:55Z"
"http://numismatics.org/collection/1944.100.29665","Silver Coin, Corinth, 220 BCE - 215 BCE 1944.100.29665","1944.100.29665","http://numismatics.org/pella/id/price.697","-220","-215","","","Price 697","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Corinth","Coin","","","","","MN 17.p.54||NS 6||Price 697","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","12","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.29665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29665.rev.width175.jpg","2022-08-31T04:34:55Z"
"http://numismatics.org/collection/1944.100.32143","Silver Coin, Priene, 210 BCE - 200 BCE 1944.100.32143","1944.100.32143","http://numismatics.org/pella/id/price.2245","-210","-200","","","Price 2245","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Priene","Coin","","","","","Price 2245","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32143.rev.width175.jpg","2022-08-31T04:53:26Z"
"http://numismatics.org/collection/1944.100.323","Gold Coin, 330 BCE - 320 BCE 1944.100.323","1944.100.323","http://numismatics.org/pella/id/price.171","-330","-320","","","Price 171","","Athena||Nike","Distater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 171","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.323.rev.width175.jpg","2022-08-31T04:54:40Z"
"http://numismatics.org/collection/1944.100.33410","Gold Coin, 330 BCE - 320 BCE 1944.100.33410","1944.100.33410","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.rev.width175.jpg","2022-08-31T05:03:00Z"
"http://numismatics.org/collection/1944.100.33411","Gold Coin, 330 BCE - 320 BCE. 1944.100.33411","1944.100.33411","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.rev.width175.jpg","2022-08-31T05:03:00Z"
"http://numismatics.org/collection/1944.100.33412","Gold Coin, 330 BCE - 320 BCE. 1944.100.33412","1944.100.33412","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.rev.width175.jpg","2022-08-31T05:03:00Z"
"http://numismatics.org/collection/2002.46.529","Silver Coin, Amphipolis, 323 BCE - 320 BCE 2002.46.529","2002.46.529","http://numismatics.org/pella/id/price.114","-323","-320","","","Price 114","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 114","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.6","17.21","https://numismatics.org/collectionimages/20002049/2002/2002.46.529.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.529.rev.width175.jpg","2022-09-21T01:44:14Z"
"http://numismatics.org/collection/1956.183.1","Gold Distater, 330 BCE - 320 BCE 1956.183.1","1956.183.1","http://numismatics.org/pella/id/price.171","-330","-320","","","Price 171","","Athena||Nike","Distater","Greek","Argead Dynasty","","","","Struck","Gold","","Coin","","","","","Price 171","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","","https://numismatics.org/collectionimages/19501999/1956/1956.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.1.rev.width175.jpg","2023-09-29T01:21:45Z"
