"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.919","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.919","1942.23.919","","1567","1567","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.48","https://numismatics.org/collectionimages/19001949/1942/1942.23.919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.919.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.920","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.920","1942.23.920","","1568","1568","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.920.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.921","Silver teston of Charles IX of France, France (Bordeaux), 1560 - 1574. 1942.23.921","1942.23.921","","1563","1563","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.31","https://numismatics.org/collectionimages/19001949/1942/1942.23.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.921.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.922","Silver teston of Charles IX of France, France (La Rochelle), 1560 - 1574. 1942.23.922","1942.23.922","","1563","1563","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.35","https://numismatics.org/collectionimages/19001949/1942/1942.23.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.922.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.923","Silver teston of Charles IX of France, France (La Rochelle), 1560 - 1574. 1942.23.923","1942.23.923","","1564","1564","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.923.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.924","Silver teston of Charles IX of France, France (La Rochelle), 1560 - 1574. 1942.23.924","1942.23.924","","1568","1568","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.924.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.925","Silver teston of Charles IX of France, France (Limoges), 1560 - 1574. 1942.23.925","1942.23.925","","1564","1564","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1942/1942.23.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.925.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.926","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.926","1942.23.926","","1562","1562","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.926.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.927","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.927","1942.23.927","","1574","1574","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.927.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.928","Silver teston of Charles IX of France, France (Lyon), 1560 - 1574. 1942.23.928","1942.23.928","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.928.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.929","Silver teston of Charles IX of France, France (Nantes), 1560 - 1574. 1942.23.929","1942.23.929","","1562","1562","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Nantes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.47","https://numismatics.org/collectionimages/19001949/1942/1942.23.929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.929.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.930","Silver teston of Charles IX of France, France (Paris), 1560 - 1574. 1942.23.930","1942.23.930","","1573","1573","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1942/1942.23.930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.930.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.931","Silver teston of Charles IX of France, France (Poitiers), 1560 - 1574. 1942.23.931","1942.23.931","","1563","1563","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1942/1942.23.931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.931.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.932","Silver teston of Charles IX of France, France (Rennes), 1560 - 1574. 1942.23.932","1942.23.932","","1562","1562","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rennes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.64","https://numismatics.org/collectionimages/19001949/1942/1942.23.932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.932.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.933","Silver teston of Charles IX of France, France (Rennes), 1560 - 1574. 1942.23.933","1942.23.933","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rennes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.63","https://numismatics.org/collectionimages/19001949/1942/1942.23.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.933.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.934","Silver teston of Charles IX of France, France (Rouen), 1560 - 1574. 1942.23.934","1942.23.934","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.54","https://numismatics.org/collectionimages/19001949/1942/1942.23.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.934.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.935","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1942.23.935","1942.23.935","","1566","1566","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1942/1942.23.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.935.rev.width175.jpg","2022-08-31T02:23:50Z"
"http://numismatics.org/collection/1942.23.975","Silver teston of Henry III of France, France (Angers), 1574 - 1589. 1942.23.975","1942.23.975","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.47","https://numismatics.org/collectionimages/19001949/1942/1942.23.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.975.rev.width175.jpg","2022-08-31T02:23:56Z"
"http://numismatics.org/collection/1942.23.976","Silver teston of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.976","1942.23.976","","1574","1574","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1942/1942.23.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.976.rev.width175.jpg","2022-08-31T02:23:56Z"
"http://numismatics.org/collection/1942.23.977","Silver teston of Henry III of France, France (Nantes), 1574 - 1589. 1942.23.977","1942.23.977","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Nantes","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.245","https://numismatics.org/collectionimages/19001949/1942/1942.23.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.977.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.978","Silver teston of Henry III of France, France (Bayonne), 1574 - 1589. 1942.23.978","1942.23.978","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.978.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.979","Silver teston of Henry III of France, France (Bordeaux), 1574 - 1589. 1942.23.979","1942.23.979","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1942/1942.23.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.979.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.980","Silver teston of Henry III of France, France (Nantes), 1574 - 1589. 1942.23.980","1942.23.980","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Nantes","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.980.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.981","Silver teston of Henry III of France, France (Poitiers), 1574 - 1589. 1942.23.981","1942.23.981","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.981.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.982","Silver teston of Henry III of France, France (Poitiers), 1574 - 1589. 1942.23.982","1942.23.982","","1576","1576","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/19001949/1942/1942.23.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.982.rev.width175.jpg","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.983","Silver teston of Henry III of France, France (Rouen), 1574 - 1589. 1942.23.983","1942.23.983","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.983.rev.width175.jpg","2022-08-31T02:23:58Z"
"http://numismatics.org/collection/1942.23.984","Silver teston of Henry III of France, France (Rouen), 1574 - 1589. 1942.23.984","1942.23.984","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.984.rev.width175.jpg","2022-08-31T02:23:58Z"
"http://numismatics.org/collection/1942.23.985","Silver teston of Henry III of France, France (Toulouse), 1574 - 1589. 1942.23.985","1942.23.985","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1942/1942.23.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.985.rev.width175.jpg","2022-08-31T02:23:58Z"
"http://numismatics.org/collection/1954.29.13","Silver teston of Henri I de Montpensie, Dombes, 1592 - 1608. 1954.29.13","1954.29.13","","1606","1606","Henri I de Montpensie","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 116.9","","","","","","+HENRIO.P.DOMBAR.D.MONTISP.R.","bust r.","+DNS.ADIVTOR.ET.REDEM.MEVS.","crowned shield with three lilies and a staff, crowned H to either side","","","9","31.0","9.302","https://numismatics.org/collectionimages/19501999/1954/1954.29.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.13.rev.width175.jpg","2022-09-01T06:06:18Z"
"http://numismatics.org/collection/1954.29.3","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1954.29.3","1954.29.3","","1565","1565","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.17","https://numismatics.org/collectionimages/19501999/1954/1954.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.3.rev.width175.jpg","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.245.136","Br teston, France. 1954.245.136","1954.245.136","","","","","","","","","","","teston","Modern","Weight","","","","","Br","","","","","France","","","","","","","","","","","bust, l.","","","","","","","9.023","","","2022-09-01T06:04:07Z"
"http://numismatics.org/collection/1952.37.6","Silver teston of François II, Duke of Lorraine, Lorraine duchy (Badenweil), 1625 - 1626. 1952.37.6","1952.37.6","","1626","1626","François II, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Badenweil","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.3","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","11","30.0","8.765","","","2022-09-01T05:33:55Z"
"http://numismatics.org/collection/1949.174.1","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1555 - 1608. 1949.174.1","1949.174.1","","1555","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Saurma 30.905;DeSaulcy.19.7","","","","","","CARO.D.G.GALLOTA.B.GELDVX","crowned bust r.","+MONETA.NOVA.NANCEI.CVSA","crowned shield","","","7","30.0","9.157","","","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1947.2.565","Silver teston of Louis II, Dombes, 1560 - 1582. 1947.2.565","1947.2.565","","1577","1577","Louis II","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.10","","","","","","+LVDO.D.MONTISP.D.DOMBAR.","collared bust, l., bearded","+DNS.ADIVTOR.ET.REDEM.MEVS.","shield of three lilies and a staff, crowned, crowned lamda to either side","","","2","29.0","9.279","https://numismatics.org/collectionimages/19001949/1947/1947.2.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.565.rev.width175.jpg","2022-09-01T03:10:59Z"
"http://numismatics.org/collection/1947.61.511","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1947.61.511","1947.61.511","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 23.6","","","","","","CAROL.D.G.CAL.LOTH.B.GEL.DVX","bust r.","MONETA.NOVA.NANCEI.CVSA","crowned shield","","","5","28.0","8.282","","","2022-09-01T03:15:28Z"
"http://numismatics.org/collection/1947.61.512","Silver teston of François II, Duke of Lorraine, Lorraine duchy (Badenweil), 1625 - 1626. 1947.61.512","1947.61.512","","1626","1626","François II, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Badenweil","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.3","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","6","30.0","8.623","","","2022-09-01T03:15:28Z"
"http://numismatics.org/collection/1947.2.243","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1947.2.243","1947.2.243","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.41","https://numismatics.org/collectionimages/19001949/1947/1947.2.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.243.rev.width175.jpg","2022-09-01T03:07:52Z"
"http://numismatics.org/collection/1947.2.249","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1947.2.249","1947.2.249","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1947/1947.2.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.249.rev.width175.jpg","2022-09-01T03:07:54Z"
"http://numismatics.org/collection/1947.2.250","Silver teston of Henry II of France, France (Toulouse), 1547 - 1559. 1947.2.250","1947.2.250","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.34","https://numismatics.org/collectionimages/19001949/1947/1947.2.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.250.rev.width175.jpg","2022-09-01T03:07:55Z"
"http://numismatics.org/collection/1947.2.251","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1947.2.251","1947.2.251","","1574","1574","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.251.rev.width175.jpg","2022-09-01T03:07:55Z"
"http://numismatics.org/collection/1947.2.252","Silver teston of Charles IX of France, France (Troyes), 1560 - 1574. 1947.2.252","1947.2.252","","1573","1573","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Troyes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1947/1947.2.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.252.rev.width175.jpg","2022-09-01T03:07:56Z"
"http://numismatics.org/collection/1954.203.256","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1954.203.256","1954.203.256","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 19.7","","","","","","CARO.D.G.CAL.LOTA.B.GEL.DVX","crowned bust r.","MONETA.NOVA.NANCEI.CVSA+","crowned shield","","","4","28.0","9.258","","","2022-09-01T06:00:44Z"
"http://numismatics.org/collection/1954.203.258","Silver teston of Nicole, Duchess of Lorraine/Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1624 - 1625. 1954.203.258","1954.203.258","","1625","1625","Nicole, Duchess of Lorraine||Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 25.13","","","","","","CAR.ET.NIC.D.G.DVC.LOTHMARC.DCBC","bust of Charles IV and Nicole r.","MONETA.NOVA.NANCEICVS","crowned shield","","","12","30.0","9.036","","","2022-09-01T06:00:45Z"
"http://numismatics.org/collection/1954.203.259","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1625 - 1670. 1954.203.259","1954.203.259","","1625","1670","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","12","32.0","8.723","","","2022-09-01T06:00:45Z"
"http://numismatics.org/collection/1954.203.260","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1638 - 1639. 1954.203.260","1954.203.260","","1638","1638","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","12","35.0","8.767","","","2022-09-01T06:00:45Z"
"http://numismatics.org/collection/1954.234.45","Br teston, France. 1954.234.45","1954.234.45","","","","","","","","","","","teston","Modern","Weight","","","","","Br","","","","","France","","","","","","","","","","","fleur-de-lis","","","","","","","9.46","","","2022-09-01T06:02:12Z"
"http://numismatics.org/collection/1967.181.2","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1967.181.2","1967.181.2","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 671","","","","","","","","","","","","","","9.23","https://numismatics.org/collectionimages/19501999/1967/1967.181.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.181.2.rev.width175.jpg","2022-09-02T12:22:38Z"
"http://numismatics.org/collection/1967.182.197","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy, 1508 - 1544. 1967.182.197","1967.182.197","","1525","1525","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","2","30.0","9.442","","","2022-09-02T12:22:56Z"
"http://numismatics.org/collection/1957.172.472","Silver teston of Charles IX of France, France (Nantes), 1560 - 1574. 1957.172.472","1957.172.472","","1573","1573","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Nantes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.472.rev.width175.jpg","2022-09-01T07:12:27Z"
"http://numismatics.org/collection/1961.7.20","Silver teston of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1961.7.20","1961.7.20","","1555","1555","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3418","","","","","","+ ANT ET IOAN DEI G RR NA DD B","Confronted busts of king and queen, with single crown above","+ GRATIA DEI SVMVS QD SVMVS 1555","Crowned shield divided into four, Navarre in the first, Bearn in the fourth, and France in the second and third quadrant, flanked by a crowned A and a crowned I","","","12","28.0","9.419","","","2022-09-01T07:53:11Z"
"http://numismatics.org/collection/1960.111.72","Silver teston, Fribourg, 1530 - 1550. 1960.111.72","1960.111.72","","1530","1550","","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Henseler 42","","","","","","MONETA NOVA FRIBVRGN","eagle above castle of three turrets","SANCTVS NICOLAV","figure of St. Nicolas in robes of Bishop","","","12","","9.4","","","2022-09-01T07:37:50Z"
"http://numismatics.org/collection/1960.111.154","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy, 1508 - 1544. 1960.111.154","1960.111.154","","1525","1525","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","6","29.0","9.625","","","2022-09-01T07:36:44Z"
"http://numismatics.org/collection/1960.111.155","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy, 1508 - 1544. 1960.111.155","1960.111.155","","1526","1526","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","12","30.0","9.543","","","2022-09-01T07:36:45Z"
"http://numismatics.org/collection/1960.111.156","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1960.111.156","1960.111.156","","1532","1532","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","3","29.0","9.479","","","2022-09-01T07:36:45Z"
