"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49535","Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49535","1944.100.49535","http://numismatics.org/ocre/id/ric.3.m_aur.1629","161","176","Marcus Aurelius","","","","","Diana","Faustina II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1629","","","BMC 972||RIC III Marcus Aurelius 1629","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head.","DIANA LVCIF/ S C","Diana, draped, standing front, head left, holding lighted torch, pointing transversely upwards to left, in both hands","","","11","27.0","12.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49535.rev.width175.jpg","2023-03-17T09:07:37Z"
"http://numismatics.org/collection/1987.26.177","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1987.26.177","1987.26.177","http://numismatics.org/ocre/id/ric.3.m_aur.762","164","180","Marcus Aurelius","","","","","Diana","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 762","","","BMC 310||RIC III Marcus Aurelius 762","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding long torch transversely in both hands","","","12","18.5","3.03","https://numismatics.org/collectionimages/19501999/1987/1987.26.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.177.rev.width175.jpg","2023-03-17T09:05:56Z"
"http://numismatics.org/collection/1978.64.450","Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1978.64.450","1978.64.450","http://numismatics.org/ocre/id/ric.3.m_aur.1734","164","169","Marcus Aurelius","","","","","Diana","Lucilla","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1734","","","BMC 1146||RIC III Marcus Aurelius 1734","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding in both hands transverse torch","","","12","","23.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.450.rev.width175.jpg","2023-03-17T09:06:06Z"
"http://numismatics.org/collection/1974.26.1039","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1039","1974.26.1039","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 738-739","","","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","34.0","27.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1039.rev.width175.jpg","2023-03-17T08:53:31Z"
"http://numismatics.org/collection/1974.26.1040","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1040","1974.26.1040","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 738-739","","","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","32.0","24.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1040.rev.width175.jpg","2023-03-17T08:53:33Z"
"http://numismatics.org/collection/1948.19.1374","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1948.19.1374","1948.19.1374","http://numismatics.org/ocre/id/ric.3.m_aur.762","164","180","Marcus Aurelius","","","","","Diana","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 762","","","BMC 310||RIC III Marcus Aurelius 762","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding long torch transversely in both hands","","","6","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.rev.width175.jpg","2023-03-17T08:54:40Z"
"http://numismatics.org/collection/1974.26.1038","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1974.26.1038","1974.26.1038","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 738-739","","","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","31.0","29.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1038.rev.width175.jpg","2023-03-17T08:47:08Z"
"http://numismatics.org/collection/1958.223.8","Gold Aureus of Antoninus Pius, Rome, AD 145 - AD 161 1958.223.8","1958.223.8","http://numismatics.org/ocre/id/ric.3.ant.494B","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Antoninus Pius 494B","","","BMC 1097||RIC III Antoninus Pius 494B","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, left, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Diana, draped, standing, left, holding arrow in extended right hand and bow in left","","","5","17.5","7.33","https://numismatics.org/collectionimages/19501999/1958/1958.223.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.8.rev.width175.jpg","2023-03-17T08:56:18Z"
"http://numismatics.org/collection/1956.127.1081","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1081","1956.127.1081","http://numismatics.org/ocre/id/ric.3.m_aur.762","164","180","Marcus Aurelius","","","","","Diana","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 762","","","BMC 310||RIC III Marcus Aurelius 762","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding long torch transversely in both hands","","","12","","3.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.rev.width175.jpg","2023-03-17T09:02:13Z"
"http://numismatics.org/collection/1995.11.482","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1995.11.482","1995.11.482","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","Marcus Aurelius","","","","","Diana","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 674","","","BMC 87||RIC III Marcus Aurelius 674","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","17.0","3.37","https://numismatics.org/collectionimages/19501999/1995/1995.11.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.482.rev.width175.jpg","2023-03-17T09:04:13Z"
"http://numismatics.org/collection/0000.999.20154","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 0000.999.20154","0000.999.20154","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","137","138","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2398","","","BMC 1545||RIC II, Part 3 (second edition) Hadrian 2398","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","28.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20154.rev.width175.jpg","2023-03-17T06:46:34Z"
"http://numismatics.org/collection/1957.172.1496","Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1957.172.1496","1957.172.1496","http://numismatics.org/ocre/id/ric.1(2).aug.197A","-11","-10","Augustus","","","","","Diana","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 197A","","","BMC 490||RIC I (second edition) Augustus 197A","","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","5","18.5","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.rev.width175.jpg","2023-03-17T06:49:58Z"
"http://numismatics.org/collection/1948.8.173","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1948.8.173","1948.8.173","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2399","137","138","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2399","","","BMC 1546||RIC II, Part 3 (second edition) Hadrian 2399","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","28.59","https://numismatics.org/collectionimages/19001949/1948/1948.8.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.173.rev.width175.jpg","2023-03-17T07:18:27Z"
"http://numismatics.org/collection/1944.100.49622","Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49622","1944.100.49622","http://numismatics.org/ocre/id/ric.3.m_aur.1735","164","169","Marcus Aurelius","","","","","Diana","Lucilla","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1735","","","BMC 1143||RIC III Marcus Aurelius 1735","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. right holding in both hands transverse torch","","","12","30.0","24.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49622.rev.width175.jpg","2023-03-17T07:05:39Z"
"http://numismatics.org/collection/1954.203.236","Bronze As of Caracalla, Rome, AD 217 1954.203.236","1954.203.236","http://numismatics.org/ocre/id/ric.4.crl.567A","217","217","Caracalla","","","","","Diana","Caracalla","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Caracalla 567A","","","BMC 493.308||RIC IV Caracalla 567A","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XX COS IIII P P/S C","Luna driving biga of oxen left","","","12","25.0","9.97","https://numismatics.org/collectionimages/19501999/1954/1954.203.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.236.rev.width175.jpg","2023-03-17T07:32:45Z"
"http://numismatics.org/collection/1990.74.6","Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161. 1990.74.6","1990.74.6","http://numismatics.org/ocre/id/ric.3.ant.1383b","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1383b","","","BMC 2180||RIC III Antoninus Pius 1383b","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","32.0","27.92","https://numismatics.org/collectionimages/19501999/1990/1990.74.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.6.rev.width175.jpg","2023-03-17T07:33:33Z"
"http://numismatics.org/collection/1944.100.30964","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30964","1944.100.30964","http://numismatics.org/ocre/id/ric.5.post.299","260","269","Postumus","","","","","Diana","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 299","","","E 396||RIC V Postumus 299","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-C-IFERAE","Diana walking right, holding torch, quiver on shoulder","","","6","20.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.rev.width175.jpg","2023-03-17T07:31:26Z"
"http://numismatics.org/collection/1944.100.30442","Silver Antoninianus of Gallienus, Viminacium, AD 253 - AD 254. 1944.100.30442","1944.100.30442","","253","254","Gallienus","","Valerian I||Gallienus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Viminacium","","","","Moesia","","","","ric 5.gall(1).291","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Diana, walking right, holding torch in both hands","","","7","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30442.rev.width175.jpg","2023-03-17T07:38:06Z"
"http://numismatics.org/collection/1954.20.1","Bronze Quadrans of Hadrian, Dalmatia, AD 134 - AD 138. 1954.20.1","1954.20.1","","134","138","Hadrian","","Hadrian","","","Diana","","Quadrans","Roman","Coin","","","","Struck","Bronze","Dalmatia","","","","","","","","BMC 1854||ric 2.hdn.not","","","","","","","Bust of Diana, draped, right, with quiver on shoulder","METAL DELM","Stag standing left","","","12","14.0","2.32","","","2023-03-17T07:08:32Z"
"http://numismatics.org/collection/1944.100.39366","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39366","1944.100.39366","http://numismatics.org/ocre/id/ric.1(2).cl.119","50","51","Claudius","","","","","Diana","Claudius||Agrippina the Younger","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC I (second edition) Claudius 119","","","BMC 231||RIC I (second edition) Claudius 119","","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","6","24.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.rev.width175.jpg","2023-03-17T07:12:54Z"
"http://numismatics.org/collection/1944.100.51322","Silver Coin of Caracalla, Rome, AD 211 - AD 217 1944.100.51322","1944.100.51322","http://numismatics.org/ocre/id/ric.4.crl.379A","211","217","Caracalla","","","","","Luna||Diana","Julia Domna","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 379A","","","BMC 431.8||RIC IV Caracalla 379A","","","","","","IVLIA PIA FELIX AVG","Bust draped right in crescent","LVNA LVCIFERA","Luna standing left in biga","","","6","24.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.51322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51322.rev.width175.jpg","2023-03-17T07:14:25Z"
"http://numismatics.org/collection/1944.100.47415","Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47415","1944.100.47415","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2404","137","138","Hadrian","","","","","Diana","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2404","","","BMC 1611||RIC II, Part 3 (second edition) Hadrian 2404","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","S C","Diana, draped, standing left, holding arrow in right hand and bow in left","","","6","25.0","10.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.47415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47415.rev.width175.jpg","2023-03-17T07:26:00Z"
"http://numismatics.org/collection/1935.117.412","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1935.117.412","1935.117.412","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","137","138","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2398","","","BMC 1545||RIC II, Part 3 (second edition) Hadrian 2398","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","30.0","29.78","https://numismatics.org/collectionimages/19001949/1935/1935.117.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.412.rev.width175.jpg","2023-03-17T07:27:24Z"
"http://numismatics.org/collection/1982.38.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1982.38.1","1982.38.1","http://numismatics.org/ocre/id/ric.2.hdn.493","128","132","Hadrian","","","","","Diana","Hadrian","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II Hadrian 493","","","BCC 1062+||Metcalf M.112.384||RIC II Hadrian 493","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Diana standing right, aiming arrow at ground with right hand and holding bow in left; dog at her feet","","","6","26.0","10.13","https://numismatics.org/collectionimages/19501999/1982/1982.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.38.1.rev.width175.jpg","2023-03-17T06:55:05Z"
"http://numismatics.org/collection/1995.11.468","Bronze Coin of Marcus Aurelius, Rome, AD 176 - AD 180. 1995.11.468","1995.11.468","http://numismatics.org/ocre/id/ric.3.m_aur.1715","176","180","Marcus Aurelius","","","","","Diana","Faustina II Diva","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1715","","","BMC 1584||RIC III Marcus Aurelius 1715","","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, draped, right, with hair elaborately waved in nearly vertical lines and tied in a chignon, low on back of head: down the cheek, a ridge of hair.","SIDERIBVS RECEPTA/ S - C left and right, low in field.","Diva Faustina, as Diana, draped, wearing crescent on shoulders behind neck, standing front, head right, holding lighted torch in both hands.","","","12","32.5","24.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.468.rev.width175.jpg","2023-03-17T06:56:06Z"
"http://numismatics.org/collection/1944.100.32543","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32543","1944.100.32543","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.205","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","DIANAE VICTR","Diana, standing right, holding bow, and drawing arrow, stag right","","","12","22.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.32543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32543.rev.width175.jpg","2023-03-17T06:56:26Z"
"http://numismatics.org/collection/1980.187.17","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1980.187.17","1980.187.17","http://numismatics.org/ocre/id/ric.3.m_aur.1630","161","176","Marcus Aurelius","","","","","Diana","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1630","","","BMC 899||RIC III Marcus Aurelius 1630","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly vertical lines and fastened in a chignon low at back of head: down the cheek, a ridge of hair.","DIANA LVCIFERA/ S - C small, left and right, in field.","Diana, draped, standing, right, holding lighted torch, pointing upwards transversely to right, in both hands.","","","6","31.0","26.84","https://numismatics.org/collectionimages/19501999/1980/1980.187.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.17.rev.width175.jpg","2023-03-17T07:49:40Z"
"http://numismatics.org/collection/1944.100.18946","Silver Denarius of Gordian III, Rome, AD 241. 1944.100.18946","1944.100.18946","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","","","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 127","","","RIC IV Gordian III 127","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding torch in both hands","","","11","20.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.rev.width175.jpg","2023-03-17T08:02:23Z"
"http://numismatics.org/collection/1948.19.715","Silver Denarius of Gordian III, Rome, AD 241. 1948.19.715","1948.19.715","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","","","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 127","","","RIC IV Gordian III 127","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding lighted torch in right hand","","","12","21.0","3.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.715.rev.width175.jpg","2023-03-17T08:10:03Z"
"http://numismatics.org/collection/1935.117.203","Silver Denarius of Gordian III, Rome, AD 241. 1935.117.203","1935.117.203","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","","","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 127","","","RIC IV Gordian III 127","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding lighted torch in both hands","","","12","19.5","3.01","https://numismatics.org/collectionimages/19001949/1935/1935.117.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.203.rev.width175.jpg","2023-03-17T08:11:55Z"
"http://numismatics.org/collection/1995.11.473","Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1995.11.473","1995.11.473","http://numismatics.org/ocre/id/ric.3.m_aur.1629","161","176","Marcus Aurelius","","","","","Diana","Faustina II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1629","","","BMC 972||RIC III Marcus Aurelius 1629","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head.","DIANA LVCIF/ S - C left and right, in field.","Diana, draped, standing front, head left, holding lighted torch, pointing transversely upwards to left, in both hands.","","","12","28.0","9.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.473.rev.width175.jpg","2023-03-17T08:12:02Z"
"http://numismatics.org/collection/1948.19.714","Silver Denarius of Gordian III, Rome, AD 241. 1948.19.714","1948.19.714","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","","","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 127","","","RIC IV Gordian III 127","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding lighted torch in both hands","","","6","20.0","2.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.714.rev.width175.jpg","2023-03-17T07:56:11Z"
"http://numismatics.org/collection/1955.22.8","Silver Denarius of Augustus, Rome, 13 BC 1955.22.8","1955.22.8","http://numismatics.org/ocre/id/ric.1(2).aug.403","-13","-13","Augustus","","C. Marius C F Tro","","","Diana","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Augustus 403","","","BMC 104||RIC I (second edition) Augustus 403","","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO III VIR","Bust of Diana, diademed, right; behind, quiver","","","8","18.0","3.64","https://numismatics.org/collectionimages/19501999/1955/1955.22.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.8.rev.width175.jpg","2023-03-17T07:56:12Z"
"http://numismatics.org/collection/1944.100.50320","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.50320","1944.100.50320","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","","","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 548 (denarius)","","","BMC 158.15||RIC IV Septimius Severus 548 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVCIFERA","Diana standing front, holding transverse torch","","","12","19.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.rev.width175.jpg","2023-03-17T07:56:54Z"
"http://numismatics.org/collection/1944.100.50319","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50319","1944.100.50319","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","","","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 548 (denarius)","","","BMC 158.15||RIC IV Septimius Severus 548 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVCIFERA","Diana standing front, holding torch","","","6","18.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.rev.width175.jpg","2023-03-17T07:56:55Z"
