"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.65669","Silver Tetradrachm of Domitian, Antioch, AD 88 - AD 89. 1944.100.65669","1944.100.65669","","88","89","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","Struck","Silver","Antioch","Coin","","","","","W 109","Asia","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Bust laur. r. with aegis","ETOVS NEOV IEROV ENATOV","Eagle r. on thunderbolt; to r., palm branch","","","12","24.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.65669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65669.rev.width175.jpg","2022-08-31T08:41:24Z"
"http://numismatics.org/collection/1944.100.65670","Silver Tetradrachm of Domitian, Antioch, AD 88 - AD 89. 1944.100.65670","1944.100.65670","","88","89","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","Struck","Silver","Antioch","Coin","","","","","#W 109","Asia","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Bust laur. r. with aegis","ETOVS NEOV IEROV ENATOV","Eagle stg. r. on thunderbolt; to r., palm branch","","","12","25.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.65670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65670.rev.width175.jpg","2022-08-31T08:41:25Z"
"http://numismatics.org/collection/1944.100.65671","Silver Tetradrachm of Domitian, Antioch, AD 90 - AD 91. 1944.100.65671","1944.100.65671","","90","91","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","Struck","Silver","Antioch","Coin","","","","","W 110","Asia","","","","","","AVTO KAISAR DOMITIANOS SEB GERM","Bust laur. r. with aegis","ETOVS NEOV IEROV ENDEKATOV","Eagle l. head r. on thunderbolt, wreath in beak; in r. claw, palm branch","","","12","25.0","14.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.65671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65671.rev.width175.jpg","2022-08-31T08:41:25Z"
"http://numismatics.org/collection/1944.100.65673","Silver Tetradrachm of Domitian, Antioch, AD 92 - AD 93. 1944.100.65673","1944.100.65673","","92","93","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","Struck","Silver","Antioch","Coin","","","","","W 111","Asia","","","","","","AVTO KAISAR DOMI [TIANOS SEB GERM","Bust laur. r. with aegis","ETOVS NEOV IEROV TRISKAIDAKATOV","Eagle l. on thunderbolt, head r.; in r. claw, palm branch","","","12","24.0","14.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.65673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65673.rev.width175.jpg","2022-08-31T08:41:25Z"
"http://numismatics.org/collection/1944.100.68833","Billon Tetradrachm of Domitian, Alexandreia, AD 81. 1944.100.68833","1944.100.68833","","81","81","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","","Head laur. r.","","Emperor in quadriga l.","","","12","","11.1","","","2022-08-31T08:52:10Z"
"http://numismatics.org/collection/1956.127.2274","Silver Drachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1956.127.2274","1956.127.2274","","13","13","","Domitian","","","Athena","Drachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 30||S 125","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","18.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.2274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.2274.rev.width175.jpg","2022-09-01T06:27:55Z"
"http://numismatics.org/collection/1956.158.2","Bronze Sestertius of Julia, AD 81 - AD 96. 1956.158.2","1956.158.2","","81","96","","Julia","","","Vesta","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IVLIA IMP T AVG F AVGVSTA","Bust dr. r.","S C","Vesta std. l.","","","6","25.0","10.97","","","2022-09-01T06:47:56Z"
"http://numismatics.org/collection/1952.142.334","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1952.142.334","1952.142.334","","9","9","","Domitian","","","Aphrodite","Didrachm","Roman","","","Domitian","","Struck","Silver","Cyprus","Coin","","","","","","Cyprus","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","20.0","6.09","https://numismatics.org/collectionimages/19501999/1952/1952.142.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.334.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.335","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1952.142.335","1952.142.335","","9","9","","Domitian","","","Aphrodite","Didrachm","Roman","","","Domitian","","Struck","Silver","Cyprus","Coin","","","","","","Cyprus","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","21.0","5.04","https://numismatics.org/collectionimages/19501999/1952/1952.142.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.335.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1953.178.5","Bronze As of Domitian, Rome, AD 81 - AD 96. 1953.178.5","1953.178.5","","81","96","","Domitian","","","","As","Roman","Vandals","","Domitian","","Struck","Bronze","Rome","Coin","","","","","","Italy","","","","","","","Head laureate, l.","","Standing figure","","","6","26.0","9.04","","","2022-09-01T05:45:08Z"
"http://numismatics.org/collection/1949.98.216","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.216","1949.98.216","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Cast","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","?","Subject hailing emperor","","","","","","","","2022-09-01T04:07:22Z"
"http://numismatics.org/collection/1949.98.217","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.217","1949.98.217","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Cast","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","CONGIAR PRIMVM P R DAT S C","Subject hailing emperor","","","","","","","","2022-09-01T04:07:22Z"
"http://numismatics.org/collection/1949.98.218","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.218","1949.98.218","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVDSAEC","Subject hailing emperor","","","","","","","","2022-09-01T04:07:23Z"
"http://numismatics.org/collection/1949.98.219","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.219","1949.98.219","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-09-01T04:07:23Z"
"http://numismatics.org/collection/1949.98.222","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.222","1949.98.222","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P XIII LVD SAEC","Subject hailing emperor","","","6","35.0","32.62","","","2022-09-01T04:07:23Z"
"http://numismatics.org/collection/1949.98.223","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.223","1949.98.223","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XVI...","Head laur. r.","IOVI VICTORI","Figure sitting l., holding spear and statue","","","6","32.0","21.91","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.224","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.224","1949.98.224","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT PP","Head laur. r.","PACI AVGVST","Woman standing l., holding cornuacopiae and stick, facing shields","","","6","32.0","21.02","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.225","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.225","1949.98.225","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XVII C M...","Head laur. r.","","Arch w/ elephants on top and 'S C'","","","6","34.0","18.59","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.226","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.226","1949.98.226","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Head laur. r.","","Emperor sacrificing over alter holding patera on r.","","","6","33.0","24.02","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.227","Bronze Sestertius of Domitian, AD 81 - AD 96. 1949.98.227","1949.98.227","","81","96","","Domitian","","","Fortuna","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","","Fortuna standing l.","","","6","27.0","13.77","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.228","Bronze Sestertius of Domitian/Domitia/Livia, AD 81 - AD 96. 1949.98.228","1949.98.228","","81","96","","Domitian||Domitia||Livia","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","LIVIA CAESARIS MATER","Livia sitting l., above 'S C'","","","6","32.0","19.07","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1949.98.229","Bronze Sestertius of Domitian/Domitia/Livia, AD 81 - AD 96. 1949.98.229","1949.98.229","","81","96","","Domitian||Domitia||Livia","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Head laur. r.","LIVIA CAESARIS MATER","Livia sitting l., above 'S C'","","","6","33.0","18.08","","","2022-09-01T04:07:24Z"
"http://numismatics.org/collection/1947.28.7","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1947.28.7","1947.28.7","","7","7","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Eagle stg. r.","","","12","","8.91","","","2022-09-01T03:11:57Z"
"http://numismatics.org/collection/1954.203.3","Bronze Sestertius of Domitian, AD 81 - AD 96. 1954.203.3","1954.203.3","","81","96","","Domitian","","","Spes","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head laur. r.","","Spes standing l. w/ 'S C'","","","7","31.0","20.04","","","2022-09-01T06:00:54Z"
"http://numismatics.org/collection/1954.18.175","Bronze Obol of Domitian, Alexandreia, AD 95 - AD 96. 1954.18.175","1954.18.175","","15","15","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Hermanubis stg. l.","","","12","","5.32","","","2022-09-01T05:57:47Z"
"http://numismatics.org/collection/1962.83.20","Silver Denarius of Titus/Domitian, Rome, AD 78 - AD 80. 1962.83.20","1962.83.20","","78","80","","Titus||Domitian","","","","Denarius","Roman","","","Domitian","","Struck","Silver","Rome","Coin","","","","","BMC not","Italy","","","","","","","Head laureate, r.","","Cornucopiae","","","6","18.0","2.56","https://numismatics.org/collectionimages/19501999/1962/1962.83.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.20.rev.width175.jpg","2022-09-01T08:01:14Z"
"http://numismatics.org/collection/1966.114.48","Bronze Sestertius of Domitian, AD 81 - AD 96. 1966.114.48","1966.114.48","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","...AVG VESPE DOMITIANVS COS...","Head laur. r.","PAX AVGVST","Woman standing l., between 'S.C.', holding cornuacopiae and stick","","","6","32.0","17.28","","","2022-09-01T08:32:50Z"
"http://numismatics.org/collection/1960.170.408","Bronze Sestertius of Domitian/Domitia/Livia, AD 81 - AD 96. 1960.170.408","1960.170.408","","81","96","","Domitian||Domitia||Livia","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","LIVIA CAESARIS MATER","Livia sitting l., above 'S C'","","","6","33.0","19.63","","","2022-09-01T07:43:12Z"
"http://numismatics.org/collection/1963.220.1","Bronze Sestertius of Domitian, AD 81 - AD 96. 1963.220.1","1963.220.1","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-09-01T08:04:49Z"
"http://numismatics.org/collection/1958.202.5","Bronze Sestertius of Domitian, AD 81 - AD 96. 1958.202.5","1958.202.5","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P XIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-09-01T07:23:47Z"
"http://numismatics.org/collection/1958.43.2","Bronze Obol of Domitian, Alexandreia, AD 84 - AD 85. 1958.43.2","1958.43.2","","4","4","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Eagle stg. r.","","","12","","6.78","","","2022-09-01T07:25:41Z"
"http://numismatics.org/collection/1975.160.1","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1975.160.1","1975.160.1","","8","8","","Domitian","","","Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 447||M 492","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Sarapis std. l. holding sceptre","","","12","","11.73","","","2022-09-02T03:45:42Z"
"http://numismatics.org/collection/1975.160.2","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1975.160.2","1975.160.2","","10","10","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent on horseback l.","","","12","","8.72","","","2022-09-02T03:45:44Z"
"http://numismatics.org/collection/1974.227.1","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1974.227.1","1974.227.1","","7","7","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","ETOVS - EBDOMOV","Eagle stg. r.","","","12","25.0","8.04","","","2022-09-02T03:12:58Z"
"http://numismatics.org/collection/1974.26.2290","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1974.26.2290","1974.26.2290","","8","8","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 441","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus bust r.","","","12","","11.56","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2291","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1974.26.2291","1974.26.2291","","2","2","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 464||M 468","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Alexandria bust dr. r.","","","12","","11.63","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2292","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1974.26.2292","1974.26.2292","","2","2","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 502||M 467","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Isis bust r.","","","12","","10.99","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2293","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1974.26.2293","1974.26.2293","","3","3","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 503||M 472","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","12","","7.22","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2294","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1974.26.2294","1974.26.2294","","3","3","","Domitian","","","Isis","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 503||M 472","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GER","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","","","12.0","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2295","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1974.26.2295","1974.26.2295","","3","3","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 585||M 475","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Eagle stg. r.","","","12","","5.96","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2296","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1974.26.2296","1974.26.2296","","3","3","","Domitian","","","Serapis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 528||M 471","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Sarapis bust dr. r.","","","12","26.0","10.96","","","2022-09-02T03:18:11Z"
"http://numismatics.org/collection/1974.26.2297","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1974.26.2297","1974.26.2297","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 576||M 479","Egypt","","","","","","AVT KAISAR DOM]ITIANOS SEB GERM","Head laur. r.","L 5 above","Apis bull stg. r.; to r., altar","","","12","","8.48","","","2022-09-02T03:18:12Z"
"http://numismatics.org/collection/1974.26.2298","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 1974.26.2298","1974.26.2298","","6","6","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 577||M 485","Egypt","","","","","","AVT KAISAR D]OMITIANOS SEB GERM","Head laur. r.","L 6 above","Apis bull stg. r.; to r., altar","","","12","","7.84","","","2022-09-02T03:18:12Z"
"http://numismatics.org/collection/1974.26.2299","Bronze Dichalkon of Domitian, Alexandreia, AD 86 - AD 87. 1974.26.2299","1974.26.2299","","6","6","","Domitian","","","","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 598","Egypt","","","","","","","Head laur. r.","L 6 above","Crocodile r.","","","12","","0.94","","","2022-09-02T03:18:12Z"
"http://numismatics.org/collection/1974.26.2300","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1974.26.2300","1974.26.2300","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 606||M 489","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GE[ / L 6","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","4.83","","","2022-09-02T03:18:13Z"
"http://numismatics.org/collection/1974.26.2301","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1974.26.2301","1974.26.2301","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 606||M 489","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM / L 6","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","2.9","","","2022-09-02T03:18:13Z"
"http://numismatics.org/collection/1974.26.2302","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 1974.26.2302","1974.26.2302","","9","9","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 580||M 494","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","9.64","","","2022-09-02T03:18:13Z"
"http://numismatics.org/collection/1974.26.2303","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1974.26.2303","1974.26.2303","","10","10","","Domitian","","","Athena","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 468||M 496","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","ATHENA SEBAST","Athena stg. r. holding wreath, shield at her l.","","","12","","9.82","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2304","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2304","1974.26.2304","","11","11","","Domitian","","","Dikaiosyne","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 482||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Dikaiosyne stg. l. holding scales and cornucopiae","","","12","","10.58","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2305","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2305","1974.26.2305","","11","11","","Domitian","","","Elpis","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 489||M 501","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","ELPIS SEBAST","Elpis stg. l.","","","12","","6.63","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2306","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2306","1974.26.2306","","11","11","","Domitian","","","Tyche","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 531||M 502","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","TVCHE SEBAST","Tyche stg. l. holding rudder and cornucopiae","","","12","","6.75","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2307","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2307","1974.26.2307","","11","11","","Domitian","","","Tyche","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 531||M 502","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","TVCHE SEBAST","Tyche stg. l. holding rudder and cornucopiae","","","12","","8.7","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2308","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2308","1974.26.2308","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 538||M 514","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Altar","","","12","","3.23","","","2022-09-02T03:18:14Z"
"http://numismatics.org/collection/1974.26.2309","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2309","1974.26.2309","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 538||M 514","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Modius between two torches","","","12","","3.12","","","2022-09-02T03:18:15Z"
"http://numismatics.org/collection/1974.26.2310","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2310","1974.26.2310","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 538||M 514","Egypt","","","","","","AVT KAIS THEO VIO DOMIT SEB GERM","Head laur. r.","","Modius between two torches","","","12","","2.7","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2311","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2311","1974.26.2311","","11","11","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 549||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Pharos","","","12","","13.39","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2312","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2312","1974.26.2312","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 564||M 506","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM [four-barred sigmas]","Head laur. r.","","Serpent erect on horse r.","","","12","","8.17","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2313","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2313","1974.26.2313","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 567||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent erect on horse l.","","","12","","8.99","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2314","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2314","1974.26.2314","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 600||M 512","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Dolphin around anchor","","","12","","3.54","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2315","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1974.26.2315","1974.26.2315","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 627||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent erect l.","","","12","","2.88","","","2022-09-02T03:18:16Z"
"http://numismatics.org/collection/1974.26.2316","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1974.26.2316","1974.26.2316","","12","12","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 512||M 516","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Nike advancing l. holding wreath and palm","","","12","","12.97","","","2022-09-02T03:18:17Z"
