"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64425","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64425","1944.100.64425","https://rpc.ashmus.ox.ac.uk/type/50346","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10160 (temporary)","","","D.4235||M.2852||RPC VI, 10160 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑCΕΒΑΜΗCΤΡΑ","Bust dr. bare r.","Ε","Zeus Ammon bust r. wearing disk with two horns","","","12","23.2","12.94","","","2024-05-15T04:06:18Z"
"http://numismatics.org/collection/1970.77.1","Silver Denarius of Elagabalus, Rome, 218–222. 1970.77.1","1970.77.1","http://numismatics.org/ocre/id/ric.4.el.254","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 254","","","BMC.67||RIC IV Elagabalus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera and vertical sceptre","","","12","19.45","2.73","https://numismatics.org/collectionimages/19501999/1970/1970.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.77.1.rev.width175.jpg","2024-05-16T12:09:14Z"
"http://numismatics.org/collection/1985.38.27","Silver Denarius, Rome. 1985.38.27","1985.38.27","","","","","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","","","","","","Imitation","","","","","","","","","","","","","2024-05-16T03:51:54Z"
"http://numismatics.org/collection/1990.23.32","Silver Denarius of Elagabalus, Rome, 218–222. 1990.23.32","1990.23.32","http://numismatics.org/ocre/id/ric.4.el.249","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 249","","","BMC.61||RIC IV Elagabalus 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA MAESA AVG","Bust draped right","FECVNDITAS AVG","Fecunditas standing front, holding hand over child standing left and cornucopiae","","","6","18.0","2.58","","","2024-05-14T04:19:16Z"
"http://numismatics.org/collection/1991.9.113","Silver Denarius of Elagabalus, Rome, 218–222. 1991.9.113","1991.9.113","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDI CITIA","Pudicitia enthroned to left, right hand holding veil, left holding sceptre","","","1","19.0","2.72","https://numismatics.org/collectionimages/19501999/1991/1991.9.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.113.rev.width175.jpg","2024-05-14T04:28:07Z"
"http://numismatics.org/collection/2004.14.147","Silver Denarius of Elagabalus, Rome, 218–223. 2004.14.147","2004.14.147","http://numismatics.org/ocre/id/ric.4.el.268","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268||c.36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","19.0","3.04","https://numismatics.org/collectionimages/20002049/2004/2004.14.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.147.rev.width175.jpg","2024-05-16T05:13:22Z"
"http://numismatics.org/collection/1995.61.69","Silver Denarius. 1995.61.69","1995.61.69","","","","","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA MAESA AVG","Bust dr. r.","FECVNDITAS AVG","Fecunditas stg. l. holding cornucopiae in l. and extending branch in r. over head of child to l.","","","12","17.0","2.98","","","2024-05-16T04:14:43Z"
"http://numismatics.org/collection/1995.61.70","Silver Denarius. 1995.61.70","1995.61.70","","","","","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA MAESA AVG","Bust dr. r.","FECVNDITAS AVG","Fecunditas stg. l. holding cornucopiae in l. and extending branch in r. over head of child to l.","","","12","17.0","2.74","","","2024-05-16T04:14:44Z"
"http://numismatics.org/collection/1997.23.1","Silver Denarius of Elagabalus, Rome, 218–222. 1997.23.1","1997.23.1","http://numismatics.org/ocre/id/ric.4.el.249","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 249","","","BMC.65*note||RIC IV Elagabalus 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","FECVNDITAS","Fecunditas standing left holding flower in right over child in front of her; behind, another child","","","6","19.5","3.27","https://numismatics.org/collectionimages/19501999/1997/1997.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.23.1.rev.width175.jpg","2024-05-16T04:20:38Z"
"http://numismatics.org/collection/1998.10.1","Silver Denarius of Elagabalus, Uncertain value, 218–222. 1998.10.1","1998.10.1","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","","","","","Silver","","Uncertain","","","","","","","BMC.-||ric.4.el.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IVLIA MAE[double-struck]","Bust draped right","P M T P[double-struck]","Female figure seated left on wheel (?) holding palladium in extended right","","","6","20.0","2.51","https://numismatics.org/collectionimages/19501999/1998/1998.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.10.1.rev.width175.jpg","2024-05-16T04:30:46Z"
"http://numismatics.org/collection/2001.1.85","Pewter Denarius of Elagabalus, 218–222. 2001.1.85","2001.1.85","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","","","","","","","","RIC.not||WS.279","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA MAESA AVG","Bust of Julia Maesa, draped, r.","VESTA","Vesta, draped, seated l. on throne, holding simpulum and sceptre.","","","6","18.5","3.66","","","2024-05-16T04:54:28Z"
"http://numismatics.org/collection/2001.1.86","Lead Denarius of Elagabalus, 218–222. 2001.1.86","2001.1.86","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","RIC.254||WS.280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA MAESA AVG","Bust of Julia Maesa, draped, r.","IVNO","Juno, veiled, standing l., holding patera and long sceptre.","","","6","17.5","4.59","","","2024-05-16T04:54:29Z"
"http://numismatics.org/collection/1978.64.467","Silver Denarius of Elagabalus, Rome, 218–222. 1978.64.467","1978.64.467","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","19.45","2.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.467.rev.width175.jpg","2024-05-14T09:24:10Z"
"http://numismatics.org/collection/1995.1.37","Silver Denarius of Elagabalus, Rome, 218–222. 1995.1.37","1995.1.37","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.81||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","12","18.0","2.89","https://numismatics.org/collectionimages/19501999/1995/1995.1.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.37.rev.width175.jpg","2024-05-14T05:32:44Z"
"http://numismatics.org/collection/1987.26.217","Silver Denarius of Elagabalus, Rome, 218–222. 1987.26.217","1987.26.217","http://numismatics.org/ocre/id/ric.4.el.254","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 254","","","BMC.67||RIC IV Elagabalus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera and vertical sceptre","","","2","20.0","3.03","https://numismatics.org/collectionimages/19501999/1987/1987.26.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.217.rev.width175.jpg","2024-05-14T04:04:38Z"
"http://numismatics.org/collection/1987.26.218","Silver Denarius of Elagabalus, Rome, 218–222. 1987.26.218","1987.26.218","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","7","20.0","3.29","https://numismatics.org/collectionimages/19501999/1987/1987.26.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.218.rev.width175.jpg","2024-05-14T04:04:39Z"
"http://numismatics.org/collection/1944.100.64724","Billon Tetradrachm of Elagabalus, Alexandria, 225–226. 1944.100.64724","1944.100.64724","https://rpc.ashmus.ox.ac.uk/type/50063","225","226","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10166 (temporary)","","","D.-||M.-||RPC VI, 10166 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","IOVLI MAMEA SE MET STRA","Bust dr. bare r.","LEpsilon","Biga driven r. by Nike","","","12","","10.5","","","2024-05-15T04:11:44Z"
"http://numismatics.org/collection/1974.26.4064","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1974.26.4064","1974.26.4064","","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4218||M.2748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑ CΕΒΜΗCΤΡΑ","Bust dr. bare r.","Β","Dikaiosyne stg. l. holding scale and cornucopia","","","12","24.0","12.56","","","2024-05-16T01:25:46Z"
"http://numismatics.org/collection/1974.26.4065","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1974.26.4065","1974.26.4065","https://rpc.ashmus.ox.ac.uk/type/49996","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10041 (temporary)","","","D.4220||M.2750||RPC VI, 10041 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΜΑΙCΑ CΕΜΗCΤΡΑ","Bust dr. bare r.","B","Elpis stg. l. holding flower and chiton","","","12","21.7","9.74","","","2024-05-16T01:25:47Z"
"http://numismatics.org/collection/1974.26.4066","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1974.26.4066","1974.26.4066","https://rpc.ashmus.ox.ac.uk/type/49964","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10043 (temporary)","","","D.4231||M.2742||RPC VI, 10043 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑC ΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Β","Selene bust r. with moon","","","12","24.7","10.45","","","2024-05-16T01:25:48Z"
"http://numismatics.org/collection/1974.26.4067","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4067","1974.26.4067","https://rpc.ashmus.ox.ac.uk/type/49515","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10061 (temporary)","","","D.4219||M.2774||RPC VI, 10061 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑ CΕΒΜΗCΤΡΑ","Bust dr. bare r.","Γ","Dikaiosyne std. l. holding scale and cornucopiae","","","12","22.7","12.32","","","2024-05-16T01:25:49Z"
"http://numismatics.org/collection/1974.26.4068","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4068","1974.26.4068","https://rpc.ashmus.ox.ac.uk/type/49515","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10061 (temporary)","","","D.4219||M.2774||RPC VI, 10061 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΜΑΙCΑ CΕΒΜΗCΤΡΑ","Bust dr. bare r.","Γ","Dikaiosyne std. l. holding scale and cornucopiae","","","12","23.1","12.16","","","2024-05-16T01:25:50Z"
"http://numismatics.org/collection/1974.26.4069","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4069","1974.26.4069","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4223||M.2782","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΜΑΙCΑ CΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Γ","Isis bust l.","","","12","22.9","12.73","","","2024-05-16T01:25:51Z"
"http://numismatics.org/collection/1974.26.4070","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4070","1974.26.4070","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4223||M.2782","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑ CΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Γ","Isis bust l.","","","12","25.3","13.42","","","2024-05-16T01:25:52Z"
"http://numismatics.org/collection/1974.26.4071","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4071","1974.26.4071","https://rpc.ashmus.ox.ac.uk/type/49660","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10092 (temporary)","","","D.4236||M.-||RPC VI, 10092 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΜΑΙCΑ CΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Δ","Eagle stg. facing, wings open, head r. holding wreath in beak","","","12","23.7","12.56","","","2024-05-16T01:25:53Z"
"http://numismatics.org/collection/1974.26.4072","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1974.26.4072","1974.26.4072","https://rpc.ashmus.ox.ac.uk/type/49950","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10165 (temporary)","","","D.4221||M.2829||RPC VI, 10165 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑ CΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Ε","Hermanubis bust r.","","","12","22.6","11.01","","","2024-05-16T01:25:54Z"
"http://numismatics.org/collection/1974.26.4073","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1974.26.4073","1974.26.4073","https://rpc.ashmus.ox.ac.uk/type/49774","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10168 (temporary)","","","D.4226||M.2864||RPC VI, 10168 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑCΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Ε","Nilus reclining l","","","12","23.4","11.78","","","2024-05-16T01:25:56Z"
"http://numismatics.org/collection/1974.26.4074","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1974.26.4074","1974.26.4074","https://rpc.ashmus.ox.ac.uk/type/49774","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10168 (temporary)","","","D.4226||M.2864||RPC VI, 10168 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΜΑΙCΑCΕΒΜΗΤCΤΡΑ","Bust dr. bare r.","Ε","Nilus reclining l.","","","12","23.1","12.62","","","2024-05-16T01:25:57Z"
"http://numismatics.org/collection/1974.26.4075","Billon Tetradrachm of Elagabalus, Alexandria, 218–222. 1974.26.4075","1974.26.4075","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust dr. bare r.","","Athena bust r.","","","12","24.1","11.38","","","2024-05-16T01:25:58Z"
"http://numismatics.org/collection/1995.11.1139","Silver Denarius of Elagabalus, Rome, 218–222. 1995.11.1139","1995.11.1139","http://numismatics.org/ocre/id/ric.4.el.254","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 254","","","BMC.67||RIC IV Elagabalus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera and vertical sceptre","","","12","17.0","2.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1139.rev.width175.jpg","2024-05-14T05:36:00Z"
