"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.67.5","Copper alloy kopek of Nicholas I, Russia, 1843. 1929.67.5","1929.67.5","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","9.625","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.6","Copper alloy 2 kopek of Nicholas I, Russia, 1838. 1929.67.6","1929.67.6","","1838","1838","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 139.1","Russia","","","","","","","","","","","","","30.0","8.543","https://numismatics.org/collectionimages/19001949/1929/1929.67.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.6.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.7","Silver 25 kopek of Nicholas I, Russia, 1847. 1929.67.7","1929.67.7","","1847","1847","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 596","Russia","","","","","","","","","","","","","25.0","5.216","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.85.208","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1929.85.208","1929.85.208","","1840","1840","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","3.307","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.209","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1929.85.209","1929.85.209","","1855","1855","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.207","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.210","Copper alloy kopek of Nicholas I, Russia, 1842. 1929.85.210","1929.85.210","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","9.643","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.211","Copper alloy kopek of Nicholas I, Russia, 1850. 1929.85.211","1929.85.211","","1850","1850","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.896","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.212","Copper alloy 2 kopek of Nicholas I, Russia, 1842. 1929.85.212","1929.85.212","","1842","1842","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","17.162","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1930.113.10","Silver rouble of Nicholas I, Russia, 1832. 1930.113.10","1930.113.10","","1832","1832","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1047","Russia","","","","","","","","","","","","","35.0","20.309","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.113.8","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1837. 1930.113.8","1930.113.8","","1837","1837","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.211","","","2022-08-30T06:54:36Z"
"http://numismatics.org/collection/1930.125.5","Copper alloy kopek of Nicholas I, Russia, 1828. 1930.125.5","1930.125.5","","1828","1828","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","6.288","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.rev.width175.jpg","2022-08-30T06:55:15Z"
"http://numismatics.org/collection/1929.109.241","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1929.109.241","1929.109.241","","1842","1842","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 143.4","Russia","","","","","","","","","","","","","21.0","4.415","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.242","Copper alloy 3 kopek of Nicholas I, Russia, 1843. 1929.109.242","1929.109.242","","1843","1843","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","38.0","32.839","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.243","Silver 5 kopek of Nicholas I, Russia, 1854. 1929.109.243","1929.109.243","","1854","1854","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 71","Russia","","","","","","","","","","","","","15.0","1.078","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/0000.999.42018","Silver 10 groschen of Nicholas I, Poland, 1840. 0000.999.42018","0000.999.42018","","1840","1840","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.755","","","2022-08-30T02:04:56Z"
"http://numismatics.org/collection/1936.999.598","Silver 10 groschen of Nicholas I, Poland, 1830. 1936.999.598","1936.999.598","","1830","1830","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113","Poland","","","","","","","","","","","","","20.0","2.67","","","2022-08-30T08:01:54Z"
"http://numismatics.org/collection/1941.15.118","Silver 5 złoty of Nicholas I, Poland, 1829. 1941.15.118","1941.15.118","","1829","1829","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","31.0","15.165","","","2022-08-31T02:13:44Z"
"http://numismatics.org/collection/1943.102.169","Silver 15 kopek/złoty of Nicholas I, Poland, 1839. 1943.102.169","1943.102.169","","1839","1839","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.105","","","2022-08-31T02:25:38Z"
"http://numismatics.org/collection/1943.57.48","Copper alloy 2 kopek of Nicholas I, Russia, 1852. 1943.57.48","1943.57.48","","1852","1852","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","8.35","","","2022-08-31T02:28:49Z"
"http://numismatics.org/collection/1945.46.3","Nickel 10 para of Nicholas I, Montenegro, 1913. 1945.46.3","1945.46.3","","1913","1913","","Nicholas I","","","","10 para","Modern","","","","","","Nickel","","Coin","","","","","KM 18","Yugoslavia","","","","","","","","","","","","","19.0","3.035","","","2022-09-01T02:43:09Z"
"http://numismatics.org/collection/1941.40.63","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1839. 1941.40.63","1941.40.63","","1839","1839","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.351","","","2022-08-31T02:19:18Z"
"http://numismatics.org/collection/1941.161.4","Copper alloy 2 kopek of Nicholas I, Russia, 1849. 1941.161.4","1941.161.4","","1849","1849","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","PF","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","","Russia","","","","","","","","","","","","","28.0","10.212","","","2022-08-31T02:17:31Z"
"http://numismatics.org/collection/1942.112.45","Copper alloy 1/2 kopek of Nicholas I, Russia, 1841. 1942.112.45","1942.112.45","","1841","1841","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 143.3","Russia","","","","","","","","","","","","","21.0","5.009","","","2022-08-31T02:20:15Z"
"http://numismatics.org/collection/1942.112.46","Copper alloy 3 kopek of Nicholas I, Russia, 1842. 1942.112.46","1942.112.46","","1842","1842","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","38.0","27.88","","","2022-08-31T02:20:15Z"
"http://numismatics.org/collection/1938.94.46","Copper alloy kopek of Nicholas I, Russia, 1832. 1938.94.46","1938.94.46","","1832","1832","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.887","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.47","Copper alloy 2 kopek of Nicholas I, Russia, 1826. 1938.94.47","1938.94.47","","1826","1826","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 137.1","Russia","","","","","","","","","","","","","30.0","13.038","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.48","Copper alloy 2 kopek of Nicholas I, Russia, 1837. 1938.94.48","1938.94.48","","1837","1837","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 139.1","Russia","","","","","","","","","","","","","30.0","7.883","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.49","Copper alloy 5 kopek of Nicholas I, Russia, 1834. 1938.94.49","1938.94.49","","1834","1834","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","37.0","22.078","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.50","Copper alloy 5 kopek of Nicholas I, Russia, 1837. 1938.94.50","1938.94.50","","1837","1837","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","37.0","24.026","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.51","Copper alloy 5 kopek of Nicholas I, Russia, 1839. 1938.94.51","1938.94.51","","1839","1839","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.3","Russia","","","","","","","","","","","","","37.0","19.269","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.52","Copper alloy 10 kopek of Nicholas I, Russia, 1834. 1938.94.52","1938.94.52","","1834","1834","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","41.601","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.53","Copper alloy 10 kopek of Nicholas I, Russia, 1835. 1938.94.53","1938.94.53","","1835","1835","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","39.736","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.54","Copper alloy 10 kopek of Nicholas I, Russia, 1837. 1938.94.54","1938.94.54","","1837","1837","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","42.474","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.55","Platinum 3 rouble of Nicholas I, Russia, 1830. 1938.94.55","1938.94.55","","1830","1830","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.329","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1940.113.218","Copper alloy 2 para of Nicholas I, Montenegro, 1908. 1940.113.218","1940.113.218","","1908","1908","","Nicholas I","","","","2 para","Modern","","","","","","Copper alloy","","Coin","","","","","KM 2","Yugoslavia","","","","","","","","","","","","","19.0","3.439","","","2022-08-31T01:39:47Z"
"http://numismatics.org/collection/1940.113.219","Nickel 10 para of Nicholas I, Montenegro, 1908. 1940.113.219","1940.113.219","","1908","1908","","Nicholas I","","","","10 para","Modern","","","","","","Nickel","","Coin","","","","","KM 3","Yugoslavia","","","","","","","","","","","","","19.0","3.01","","","2022-08-31T01:39:48Z"
"http://numismatics.org/collection/1940.113.220","Nickel 20 para of Nicholas I, Montenegro, 1906. 1940.113.220","1940.113.220","","1906","1906","","Nicholas I","","","","20 para","Modern","","","","","","Nickel","","Coin","","","","","KM 4","Yugoslavia","","","","","","","","","","","","","21.0","3.985","","","2022-08-31T01:39:48Z"
"http://numismatics.org/collection/1940.113.293","Copper 3 groschen of Nicholas I, Poland, 1832. 1940.113.293","1940.113.293","","1832","1832","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.109","Poland","","","","","","","","","","","","","25.0","9.139","https://numismatics.org/collectionimages/19001949/1940/1940.113.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.293.rev.width175.jpg","2022-08-31T01:40:00Z"
"http://numismatics.org/collection/1940.124.6","Copper alloy kopek of Nicholas I, Russia, 1829. 1940.124.6","1940.124.6","","1829","1829","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","24.0","5.025","","","2022-08-31T01:40:52Z"
"http://numismatics.org/collection/1939.133.210","Copper groschen of Nicholas I, Poland, 1837. 1939.133.210","1939.133.210","","1837","1837","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.961","","","2022-08-31T01:27:27Z"
"http://numismatics.org/collection/1939.133.242","Copper alloy kopek of Nicholas I, Russia, 1840. 1939.133.242","1939.133.242","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","11.117","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.243","Copper alloy 2 kopek of Nicholas I, Russia, 1840. 1939.133.243","1939.133.243","","1840","1840","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 145.2","Russia","","","","","","","","","","","","","32.0","19.269","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.244","Copper alloy 5 kopek of Nicholas I, Russia, 1852. 1939.133.244","1939.133.244","","1852","1852","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 152.1","Russia","","","","","","","","","","","","","35.0","23.973","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1956.57.88","Copper alloy 10 kopek of Nicholas I, Russia, 1833. 1956.57.88","1956.57.88","","1833","1833","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","43.476","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1956.57.89","Silver 50 kopek of Nicholas I, Russia, 1849. 1956.57.89","1956.57.89","","1849","1849","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 800","Russia","","","","","","","","","","","","","29.0","10.287","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1954.48.1","Copper alloy 1/2 kopek of Nicholas I, Russia, 1843. 1954.48.1","1954.48.1","","1843","1843","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","9.319","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1954.48.2","Copper alloy kopek of Nicholas I, Russia, 1832. 1954.48.2","1954.48.2","","1832","1832","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.281","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1954.48.3","Silver 5 kopek of Nicholas I, Russia, 1845. 1954.48.3","1954.48.3","","1845","1845","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 59","Russia","","","","","","","","","","","","","15.0","1.019","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1956.163.1185","Silver 5 złoty of Nicholas I, Poland, 1830. 1956.163.1185","1956.163.1185","","1830","1830","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","33.0","15.43","","","2022-09-01T06:48:37Z"
"http://numismatics.org/collection/1956.163.1357","Copper alloy 1/4 kopek of Nicholas I, Russia, 1840. 1956.163.1357","1956.163.1357","","1840","1840","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 142.1","Russia","","","","","","","","","","","","","17.0","1.829","","","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1358","Copper alloy 1/4 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1358","1956.163.1358","","1849","1849","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 147.1","Russia","","","","","","","","","","","","","15.0","1.206","","","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1359","Copper alloy 1/2 kopek of Nicholas I, Russia (Saint-Petersburg (Russia)), 1840. 1956.163.1359","1956.163.1359","","1840","1840","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 143.3","Russia","","","","","","","","","","","","","21.0","4.903","https://numismatics.org/collectionimages/19501999/1956/1956.163.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1359.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1360","Copper alloy 1/2 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1360","1956.163.1360","","1849","1849","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","3.022","https://numismatics.org/collectionimages/19501999/1956/1956.163.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1360.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1361","Copper alloy kopek of Nicholas I, Russia, 1840. 1956.163.1361","1956.163.1361","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","","Coin","","","","","Brekke 103","Russia","","","","","","","","","","","","","27.0","7.911","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1362","Copper alloy kopek of Nicholas I, Russia, 1849. 1956.163.1362","1956.163.1362","","1849","1849","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.47","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1363","Copper alloy 2 kopek of Nicholas I, Russia, 1840. 1956.163.1363","1956.163.1363","","1840","1840","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","12.538","https://numismatics.org/collectionimages/19501999/1956/1956.163.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1363.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1364","Copper alloy 2 kopek of Nicholas I, Russia, 1849. 1956.163.1364","1956.163.1364","","1849","1849","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","29.0","8.62","https://numismatics.org/collectionimages/19501999/1956/1956.163.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1364.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1365","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1840. 1956.163.1365","1956.163.1365","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","37.0","21.206","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1366","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1366","1956.163.1366","","1849","1849","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 151.1","Russia","","","","","","","","","","","","","38.0","14.177","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1952.187.1","Silver rouble of Nicholas I, Russia, 1850. 1952.187.1","1952.187.1","","1850","1850","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1124","Russia","","","","","","","","","","","","","35.0","20.816","https://numismatics.org/collectionimages/19501999/1952/1952.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.1.rev.width175.jpg","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.2","Silver rouble of Nicholas I, Russia, 1852. 1952.187.2","1952.187.2","","1852","1852","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1127","Russia","","","","","","","","","","","","","35.0","20.756","https://numismatics.org/collectionimages/19501999/1952/1952.187.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.2.rev.width175.jpg","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.3","Silver rouble of Nicholas I, Russia, 1853. 1952.187.3","1952.187.3","","1853","1853","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1130","Russia","","","","","","","","","","","","","36.0","20.699","https://numismatics.org/collectionimages/19501999/1952/1952.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.3.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.4","Silver rouble of Nicholas I, Russia, 1854. 1952.187.4","1952.187.4","","1854","1854","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1132","Russia","","","","","","","","","","","","","36.0","20.761","","","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.193.17","Silver rouble of Nicholas I, Russia, 1827. 1952.193.17","1952.193.17","","1827","1827","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1037","Russia","","","","","","","","","","","","","35.0","20.47","https://numismatics.org/collectionimages/19501999/1952/1952.193.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.193.17.rev.width175.jpg","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.18","Silver rouble of Nicholas I, Russia, 1837. 1952.193.18","1952.193.18","","1837","1837","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1060","Russia","","","","","","","","","","","","","36.0","20.665","","","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.19","Silver rouble of Nicholas I, Russia, 1841. 1952.193.19","1952.193.19","","1841","1841","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1074","Russia","","","","","","","","","","","","","36.0","20.423","https://numismatics.org/collectionimages/19501999/1952/1952.193.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.193.19.rev.width175.jpg","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.20","Silver rouble of Nicholas I, Russia, 1842. 1952.193.20","1952.193.20","","1842","1842","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1080","Russia","","","","","","","","","","","","","35.0","20.693","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.21","Silver rouble of Nicholas I, Russia, 1843. 1952.193.21","1952.193.21","","1843","1843","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1095","Russia","","","","","","","","","","","","","35.0","20.265","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.22","Silver rouble of Nicholas I, Russia, 1844. 1952.193.22","1952.193.22","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1101","Russia","","","","","","","","","","","","","35.0","20.567","","","2022-09-01T05:31:25Z"
