"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.4537","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1974.26.4537","1974.26.4537","https://rpc.ashmus.ox.ac.uk/type/75344","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75344","","","D.5360||M.3935||RPC X, — (number not assigned), type ID 75344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Nike advancing r.","","","12","","11.82","","","2024-05-16T01:33:38Z"
"http://numismatics.org/collection/1974.26.4538","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1974.26.4538","1974.26.4538","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l., head reverted","","","12","","11.22","","","2024-05-16T01:33:39Z"
"http://numismatics.org/collection/1974.26.4539","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1974.26.4539","1974.26.4539","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l., head reverted","","","12","","10.68","","","2024-05-16T01:33:40Z"
"http://numismatics.org/collection/1974.26.4540","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1974.26.4540","1974.26.4540","https://rpc.ashmus.ox.ac.uk/type/75340","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75340","","","D.-||M.3930||RPC X, — (number not assigned), type ID 75340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Homonoia stg. l.","","","12","","10.81","","","2024-05-16T01:33:41Z"
"http://numismatics.org/collection/1974.26.4541","Billon Tetradrachm of Valerian, Alexandria, 257–258. 1974.26.4541","1974.26.4541","https://rpc.ashmus.ox.ac.uk/type/75384","257","258","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75384","","","D.5374||M.3989||RPC X, — (number not assigned), type ID 75384","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Ε","Eagle stg. l., head reverted","","","12","","9.72","","","2024-05-16T01:33:42Z"
"http://numismatics.org/collection/1970.165.120","Silver Antoninianus of Valerian, Antioch, Syria, 255. 1970.165.120","1970.165.120","http://numismatics.org/ocre/id/ric.5.val_ii.54","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Victory","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Asia","RIC V Valerian II 54","","","RIC V Valerian II 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","P LIC COR VALERIANVS CAES","Bust, radiate, draped, right","VICTORIA PART","Victory, standing right, presenting wreath in right hand to Prince and holding palm in left hand; Prince holding globe in right hand and spear in left hand","","","12","21.5","4.67","https://numismatics.org/collectionimages/19501999/1970/1970.165.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.120.rev.width175.jpg","2024-05-16T12:05:13Z"
"http://numismatics.org/collection/1975.160.23","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1975.160.23","1975.160.23","https://rpc.ashmus.ox.ac.uk/type/75352","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75352","","","D.5369||M.3941||RPC X, — (number not assigned), type ID 75352","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Tyche std. l.","","","12","","10.09","","","2024-05-14T08:41:51Z"
"http://numismatics.org/collection/1975.160.24","Billon Tetradrachm of Valerian, Alexandria, 257–258. 1975.160.24","1975.160.24","https://rpc.ashmus.ox.ac.uk/type/75379","257","258","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75379","","","D.5368||M.3974||RPC X, — (number not assigned), type ID 75379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Ε","Tyche stg. l.","","","12","","11.18","","","2024-05-14T08:41:52Z"
"http://numismatics.org/collection/1975.226.48","Silver Antoninianus of Valerian, Rome, 256–258. 1975.226.48","1975.226.48","http://numismatics.org/ocre/id/ric.5.val_ii.27a","256","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27a","","","RIC V Valerian II 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, cuirassed, right, seen from behind","CONSECRATIO","Eagle, standing left, head right","","","6","19.5","3.22","https://numismatics.org/collectionimages/19501999/1975/1975.226.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.48.rev.width175.jpg","2024-05-14T08:44:36Z"
"http://numismatics.org/collection/1995.39.1","Silver Antoninianus of Valerian, Rome, 256–258. 1995.39.1","1995.39.1","http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","256","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27k: Subtype 1","","","RIC V Valerian II 27k: Subtype 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIA[NO]","Head, radiate, right","CONSECRATIO","Eagle, standing right, head left","","","12","20.0","2.99","https://numismatics.org/collectionimages/19501999/1995/1995.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.1.rev.width175.jpg","2024-05-14T06:09:10Z"
"http://numismatics.org/collection/1944.100.44168","Bronze Coin of Valerian, Cyme, 255–256. 1944.100.44168","1944.100.44168","https://rpc.ashmus.ox.ac.uk/type/59751","255","256","Valerian","","Aurelius Elpidephoros","Roman Empire","Valerian Dynasty","","Cornelia Salonina||Valerian II","","Greek","Coin","","","","","Bronze","","Cyme","","","Aeolis","RPC X, — (number not assigned), type ID 59751","","","RPC X, — (number not assigned), type ID 59751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΟΥΑΛΕΡΙΑΝΟΣ Κ ΣΑΛΩΝΙΝΑ","Salonina & Saloninus busts confronted","ΕΠ ΕΛΠΙΔΗΦΟΡΟΥ ΚΥΜΑΙ","Dionysus stg. l. with thyrsus in l. and cantharus in r. resting l. elbow on column; panther at feet to l.","","","7","19.5","4.51","","","2024-05-13T02:56:41Z"
"http://numismatics.org/collection/1944.100.47092","Bronze Coin of Valerian, Smyrna, 253–260. 1944.100.47092","1944.100.47092","https://rpc.ashmus.ox.ac.uk/type/61318","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","","Greek","Coin","","","","","Bronze","","Smyrna","","","Ionia","RPC X, — (number not assigned), type ID 61318","","","RPC X, — (number not assigned), type ID 61318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΛΙΚ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian bust r.","ΣΜΥΡΝΑΙΩΝ Γ ΝΕΩΚΟΡΩΝ","Herakles stg. holding cantharus and club","","","12","","4.07","","","2024-05-13T03:35:42Z"
"http://numismatics.org/collection/1944.100.47165","Bronze Coin of Valerian, Teos, 253–260. 1944.100.47165","1944.100.47165","https://rpc.ashmus.ox.ac.uk/type/61397","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","","Greek","Coin","","","","","Bronze","","Teos","","","Ionia","RPC X, — (number not assigned), type ID 61397","","","RPC X, — (number not assigned), type ID 61397","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΛΙΚ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian bust r.","ΤΗΙΩΝ ΕΙΩΝΩΝ","Anacreon std. r., holding grape cluster","","","6","","4.41","","","2024-05-13T03:36:34Z"
"http://numismatics.org/collection/1944.100.47620","Bronze Coin of Valerian II, Samos, 253–256. 1944.100.47620","1944.100.47620","https://rpc.ashmus.ox.ac.uk/type/61302","253","256","Valerian II","","","Roman Empire","Valerian Dynasty","","Valerian II","","Greek","Coin","","","","","Bronze","","Samos","","","Islands off Ionia","RPC X, — (number not assigned), type ID 61302","","","RPC X, — (number not assigned), type ID 61302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΛΙΛ ΚΟΡ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian II bust laur. r.","ΣΑΜΙΩΝ","Imbrasos, a river god, recumbant l.","","","6","","3.14","","","2024-05-13T03:43:15Z"
"http://numismatics.org/collection/1944.100.42331","Bronze Coin of Valerian, Nicomedia, 253–256. 1944.100.42331","1944.100.42331","https://rpc.ashmus.ox.ac.uk/type/74697","253","256","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian||Gallienus||Valerian II","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC X, — (number not assigned), type ID 74697","","","RPC X, — (number not assigned), type ID 74697","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΟΥΑΛΕΡΙΑΝΟΣ ΓΑΛΛΗΝΟΣ ΟΥΑΛΕΡΙΑΝΟΣ ΚΑΙΣΑ ΣΕΒΒΒ","heads of Valerian, Gallienus, and Valerian II","ΝΙΚΟΜΗΔΕΩΝ ΤΡΙΣ ΝΕΩΚΟΡΩΝ","three temples seperated by altar","","","","7.0","5.52","","","2024-05-13T02:29:53Z"
"http://numismatics.org/collection/1944.100.42332","Bronze Coin of Valerian, Nicomedia, 253–256. 1944.100.42332","1944.100.42332","https://rpc.ashmus.ox.ac.uk/type/74708","253","256","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian||Gallienus||Valerian II","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC X, — (number not assigned), type ID 74708","","","RPC X, — (number not assigned), type ID 74708","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΟΥΑΛΕΡΙΑΝΟΣ ΓΑΛΛΗΝΟΣ ΟΥΑΛΕΡΙΑΝΟΣ","heads of Valerian, Gallienus, and Valerian II","ΝΙΚΟΜΗΔΕΩΝ ΤΡΙΣ ΝΕΩΚΟΡΩΝ","three prize crowns holding palms","","","7","25.0","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.42332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42332.rev.width175.jpg","2024-05-13T02:29:54Z"
"http://numismatics.org/collection/1944.100.42875","Bronze Coin of Valerian, Cyzicus, 253–260. 1944.100.42875","1944.100.42875","https://rpc.ashmus.ox.ac.uk/type/61896","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","","Greek","Coin","","","","","Bronze","","Cyzicus","","","Mysia","RPC X, — (number not assigned), type ID 61896","","","RPC X, — (number not assigned), type ID 61896","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Π ΛΙ ΚΟΡΝ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian hd.","ΚΥΖΙΚΗΝΩΝ ΝΕΩΚΟΡΩΝ","serpent coiled around torch","","","12","17.0","4.42","","","2024-05-13T02:38:57Z"
"http://numismatics.org/collection/1944.100.42876","Bronze Coin of Valerian, Cyzicus, 253–260. 1944.100.42876","1944.100.42876","https://rpc.ashmus.ox.ac.uk/type/61896","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","","Greek","Coin","","","","","Bronze","","Cyzicus","","","Mysia","RPC X, — (number not assigned), type ID 61896","","","RPC X, — (number not assigned), type ID 61896","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Π ΛΙ ΚΟΡΝ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian hd.","ΚΥΖΙΚΗΝΩΝ ΝΕΩΚΟΡΩΝ","serpent coiled around torch","","","12","18.0","4.5","","","2024-05-13T02:38:58Z"
