"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.715","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1941.131.715","1941.131.715","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.324v||WCN.428","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","34.3","25.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.715.rev.width175.jpg","2024-05-12T12:48:26Z"
"http://numismatics.org/collection/1941.131.716","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1941.131.716","1941.131.716","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.356||WCN.526","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C (no value mark)","Victory walking, left, holding wreath in right hand and palm in left","","","7","28.5","13.14","https://numismatics.org/collectionimages/19001949/1941/1941.131.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.716.rev.width175.jpg","2024-05-12T12:48:27Z"
"http://numismatics.org/collection/1939.172.12","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1939.172.12","1939.172.12","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.339||WCN.508","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","6","28.0","11.12","https://numismatics.org/collectionimages/19001949/1939/1939.172.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.172.12.rev.width175.jpg","2024-05-12T12:35:12Z"
"http://numismatics.org/collection/1943.39.13","Orichalcum Sestertius of Nerva, 96–98. 1943.39.13","1943.39.13","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","FORTVNA AVGVST","Fortuna standing l.","","","5","33.0","21.86","","","2024-05-12T01:11:03Z"
"http://numismatics.org/collection/1943.79.1","Orichalcum Sestertius of Balbinus, Rome, 238. 1943.79.1","1943.79.1","http://numismatics.org/ocre/id/ric.4.balb.19","238","238","Balbinus","","","Roman Empire","","Providentia","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 19","","","RIC IV Balbinus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM/ S C","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","1","29.5","20.51","https://numismatics.org/collectionimages/19001949/1943/1943.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.79.1.rev.width175.jpg","2024-05-12T01:11:25Z"
"http://numismatics.org/collection/1944.100.13622","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13622","1944.100.13622","http://numismatics.org/ocre/id/ric.4.pup.14","238","238","Pupienus","","","Roman Empire","","Liberalitas","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 14","","","RIC IV Pupienus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","11","31.0","23.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13622.rev.width175.jpg","2024-05-12T02:12:53Z"
"http://numismatics.org/collection/1944.100.13623","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13623","1944.100.13623","http://numismatics.org/ocre/id/ric.4.pup.14","238","238","Pupienus","","","Roman Empire","","Liberalitas","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 14","","","RIC IV Pupienus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","LIB[E]RA[L]ITAS AVGVSTORVM/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","11","30.0","19.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.13623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13623.rev.width175.jpg","2024-05-12T02:12:54Z"
"http://numismatics.org/collection/1944.100.13624","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13624","1944.100.13624","http://numismatics.org/ocre/id/ric.4.pup.15","238","238","Pupienus","","","Roman Empire","","","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 15","","","RIC IV Pupienus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P COS II P P/ S C","Emperor, togate, standing left, holding branch in right hand and parazonium in left hand","","","12","31.0","21.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.13624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13624.rev.width175.jpg","2024-05-12T02:12:55Z"
"http://numismatics.org/collection/1944.100.13625","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13625","1944.100.13625","http://numismatics.org/ocre/id/ric.4.pup.20","238","238","Pupienus","","","Roman Empire","","Concordia","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 20","","","RIC IV Pupienus 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","30.0","22.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13625.rev.width175.jpg","2024-05-12T02:12:56Z"
"http://numismatics.org/collection/1944.100.13626","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13626","1944.100.13626","http://numismatics.org/ocre/id/ric.4.pup.20","238","238","Pupienus","","","Roman Empire","","Concordia","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 20","","","RIC IV Pupienus 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","20.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.13626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13626.rev.width175.jpg","2024-05-12T02:12:57Z"
"http://numismatics.org/collection/1944.100.13627","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13627","1944.100.13627","http://numismatics.org/ocre/id/ric.4.pup.22A","238","238","Pupienus","","","Roman Empire","","Pax","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 22A","","","RIC IV Pupienus 22A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","PAX PVBLICA/ S C","Pax, seated left, holding branch in right hand and sceptre in left hand","","","12","29.8","19.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13627.rev.width175.jpg","2024-05-12T02:12:58Z"
"http://numismatics.org/collection/1944.100.13628","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13628","1944.100.13628","http://numismatics.org/ocre/id/ric.4.pup.22B","238","238","Pupienus","","","Roman Empire","","Pax","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 22B","","","RIC IV Pupienus 22B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES PVPIEN MAXIMVS A[VG]","Bust, laureate, draped, cuirassed, right","PAX PVBLICA/ S C","Pax, seated left, holding branch in right hand and sceptre in left hand","","","11","30.5","18.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.13628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13628.rev.width175.jpg","2024-05-12T02:12:59Z"
"http://numismatics.org/collection/1944.100.13629","Orichalcum Sestertius of Pupienus, Rome, 238. 1944.100.13629","1944.100.13629","http://numismatics.org/ocre/id/ric.4.pup.23A","238","238","Pupienus","","","Roman Empire","","Victory","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 23A","","","RIC IV Pupienus 23A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVGG/ S C","Victory, standing left, holding wreath in right hand and palm in left hand","","","1","32.3","27.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.rev.width175.jpg","2024-05-12T02:13:00Z"
"http://numismatics.org/collection/1933.78.7","Orichalcum Sestertius of Nero, Rome, 64–68. 1933.78.7","1933.78.7","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.148v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","6","32.5","23.2","https://numismatics.org/collectionimages/19001949/1933/1933.78.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.7.rev.width175.jpg","2024-05-11T11:44:53Z"
"http://numismatics.org/collection/1944.100.12995","Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12995","1944.100.12995","http://numismatics.org/ocre/id/ric.4.balb.15","238","238","Balbinus","","","Roman Empire","","Liberalitas","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 15","","","RIC IV Balbinus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","LI[BERA]LITAS AVGVSTORVM/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","30.0","20.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12995.rev.width175.jpg","2024-05-12T02:01:22Z"
"http://numismatics.org/collection/1944.100.12996","Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12996","1944.100.12996","http://numismatics.org/ocre/id/ric.4.balb.16","238","238","Balbinus","","","Roman Empire","","","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 16","","","RIC IV Balbinus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P COS II P P/ S C","Emperor, togate, standing left, holding branch in right hand and parazonium in left hand","","","12","30.0","18.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12996.rev.width175.jpg","2024-05-12T02:01:23Z"
"http://numismatics.org/collection/1944.100.12997","Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12997","1944.100.12997","http://numismatics.org/ocre/id/ric.4.balb.18","238","238","Balbinus","","","Roman Empire","","Felicitas","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 18","","","RIC IV Balbinus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P COS II P P/ S C","Felicitas, standing left, holding caduceus in right hand and short sceptre in left hand","","","12","31.0","21.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12997.rev.width175.jpg","2024-05-12T02:01:24Z"
"http://numismatics.org/collection/1944.100.12998","Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12998","1944.100.12998","http://numismatics.org/ocre/id/ric.4.balb.19","238","238","Balbinus","","","Roman Empire","","Providentia","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 19","","","RIC IV Balbinus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM/ S C","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","1","33.0","21.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.12998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12998.rev.width175.jpg","2024-05-12T02:01:25Z"
"http://numismatics.org/collection/1944.100.12999","Orichalcum Sestertius of Balbinus, Rome, 238. 1944.100.12999","1944.100.12999","http://numismatics.org/ocre/id/ric.4.balb.22","238","238","Balbinus","","","Roman Empire","","Concordia","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 22","","","RIC IV Balbinus 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.5","25.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.rev.width175.jpg","2024-05-12T02:01:26Z"
"http://numismatics.org/collection/1944.100.11297","Orichalcum Sestertius of Gordian I, Rome, 238. 1944.100.11297","1944.100.11297","http://numismatics.org/ocre/id/ric.4.gor_i.8","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 8","","","RIC IV Gordian I 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","P M TR P COS P P/ S C","Emperor, togate, standing left, holdng patera in right hand over altar and scroll in left hand","","","12","29.4","19.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11297.rev.width175.jpg","2024-05-12T01:32:22Z"
"http://numismatics.org/collection/1944.100.11305","Orichalcum Sestertius of Gordian I, Rome, 238. 1944.100.11305","1944.100.11305","http://numismatics.org/ocre/id/ric.4.gor_i.9","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","Providentia","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 9","","","RIC IV Gordian I 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","P[R]OVIDENTIA AVGG/ S C","Providentia, standing left, legs crossed, leaning on column, holding wand in right hand over globe and cornucopiae in left hand","","","1","31.6","21.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.11305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11305.rev.width175.jpg","2024-05-12T01:32:33Z"
"http://numismatics.org/collection/1944.100.11311","Orichalcum Sestertius of Gordian I, Rome, 238. 1944.100.11311","1944.100.11311","http://numismatics.org/ocre/id/ric.4.gor_i.11","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","Securitas","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 11","","","RIC IV Gordian I 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS A[FR A]VG","Bust, laureate, draped, cuirassed, right","[SEC]VRITAS AVGG/ S C","Securitas, seated left, holding short sceptre in right hand","","","12","30.4","19.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.11311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11311.rev.width175.jpg","2024-05-12T01:32:39Z"
"http://numismatics.org/collection/1944.100.11316","Orichalcum Sestertius of Gordian I, Rome, 238. 1944.100.11316","1944.100.11316","http://numismatics.org/ocre/id/ric.4.gor_i.12","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","Victory","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 12","","","RIC IV Gordian I 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVGG/ S C","Victory, advancing left, holding wreath in right hand and palm in left hand","","","12","30.8","19.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.rev.width175.jpg","2024-05-12T01:32:43Z"
"http://numismatics.org/collection/1944.100.11319","Orichalcum Sestertius of Gordian I, Rome, 238. 1944.100.11319","1944.100.11319","http://numismatics.org/ocre/id/ric.4.gor_i.14","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","Virtus","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 14","","","RIC IV Gordian I 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","VIRTVS AVGG/ S C","Virtus, standing left, resting right hand on shield set on ground and holding spear in right hand","","","12","30.0","20.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.11319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11319.rev.width175.jpg","2024-05-12T01:32:47Z"
