"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3601","Copper 2 sen of {Mutsuhito}, Japan, 1875. 1937.179.3601","1937.179.3601","","8","1875","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1937.179.3646","Copper sen of {Mutsuhito}, Japan, 1874. 1937.179.3646","1937.179.3646","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1937.179.3634","Copper 1/10 yen of {Mutsuhito}, Japan, 1870. 1937.179.3634","1937.179.3634","","3","1870","{Mutsuhito}","","","","","","","1/10 yen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","sunburst center, floral decorations around","","","","","","","","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1937.179.3572","Silver 5 sen of {Mutsuhito}, Japan, 1876. 1937.179.3572","1937.179.3572","","9","1876","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within wreath","","","","","","","","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1937.179.3565","Silver 5 sen of {Mutsuhito}, Japan, 1871. 1937.179.3565","1937.179.3565","","4","1871","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","Meiji","characters, value ctr.","","sunburst within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1937.179.3424","Silver yen of {Mutsuhito}, Japan, 1893. 1937.179.3424","1937.179.3424","","26","1893","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1976.20.1","Silver 10 sen of {Mutsuhito}, Japan, 1875. 1976.20.1","1976.20.1","","8","1875","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1974.14.1","Silver 10 sen of {Mutsuhito}, Japan, 1910. 1974.14.1","1974.14.1","","43","1910","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1937.179.3728","Copper 1/2 sen of {Mutsuhito}, Japan, 1885. 1937.179.3728","1937.179.3728","","18","1885","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1937.179.3659","Copper sen of {Mutsuhito}, Japan, 1877. 1937.179.3659","1937.179.3659","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1937.179.3660","Copper sen of {Mutsuhito}, Japan, 1880. 1937.179.3660","1937.179.3660","","13","1880","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1908.260.1","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1908.260.1","1908.260.1","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1937.179.3571","Silver 5 sen of {Mutsuhito}, Japan, 1876. 1937.179.3571","1937.179.3571","","9","1876","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within wreath","","","","","","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1975.67.1","Gold yen of {Mutsuhito}, Japan, 1874. 1975.67.1","1975.67.1","","7","1874","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","KM 9a","","","","","","","","","","","","","12.7","1.676","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1937.179.3417","Silver yen of {Mutsuhito}, Japan, 1888. 1937.179.3417","1937.179.3417","","21","1888","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:47Z"
"http://numismatics.org/collection/1937.179.3754","Copper rin of {Mutsuhito}, Japan, 1885. 1937.179.3754","1937.179.3754","","18","1885","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:47Z"
"http://numismatics.org/collection/1937.179.3692","Copper sen of {Mutsuhito}, Japan, 1899. 1937.179.3692","1937.179.3692","","32","1899","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1937.179.3702","Copper 1/2 sen of {Mutsuhito}, Japan, 1874. 1937.179.3702","1937.179.3702","","7","1874","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1927.999.52","Silver 10 sen of {Mutsuhito}, Japan, 1891. 1927.999.52","1927.999.52","","24","1891","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1937.179.3469","Silver 50 sen of {Mutsuhito}, Japan, 1909. 1937.179.3469","1937.179.3469","","42","1909","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1937.179.3470","Silver 50 sen of {Mutsuhito}, Japan, 1909. 1937.179.3470","1937.179.3470","","42","1909","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1938.94.4","Silver 20 sen of {Mutsuhito}, Japan, 1877. 1938.94.4","1938.94.4","","10","1877","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1937.179.3641","Copper sen of {Mutsuhito}, Japan, 1877. 1937.179.3641","1937.179.3641","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1937.179.3512","Silver 10 sen of {Mutsuhito}, Japan, 1875. 1937.179.3512","1937.179.3512","","8","1875","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:50Z"
"http://numismatics.org/collection/1939.133.3","Copper rin of {Mutsuhito}, Japan, 1875. 1939.133.3","1939.133.3","","8","1875","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3463","Silver 50 sen of {Mutsuhito}, Japan, 1904. 1937.179.3463","1937.179.3463","","37","1904","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1993.20.1","Silver 50 sen of {Mutsuhito}, Japan, 1880. 1993.20.1","1993.20.1","","13","1880","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","","","","6","32.0","13.477","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3532","Silver 10 sen of {Mutsuhito}, Japan, 1895. 1937.179.3532","1937.179.3532","","28","1895","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3748","Copper rin of {Mutsuhito}, Japan, 1882. 1937.179.3748","1937.179.3748","","15","1882","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3627","Copper 2 sen of {Mutsuhito}, Japan, 1883. 1937.179.3627","1937.179.3627","","16","1883","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3715","Copper 1/2 sen of {Mutsuhito}, Japan, 1880. 1937.179.3715","1937.179.3715","","13","1880","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1937.179.3525","Silver 10 sen of {Mutsuhito}, Japan, 1892. 1937.179.3525","1937.179.3525","","25","1892","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:52Z"
"http://numismatics.org/collection/1937.146.10","Silver 10 sen of {Mutsuhito}, Japan, 1895. 1937.146.10","1937.146.10","","28","1895","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:52Z"
"http://numismatics.org/collection/1980.109.1873","Gold 10 yen of {Mutsuhito}, Japan, 1908. 1980.109.1873","1980.109.1873","","41","1908","{Mutsuhito}","","","","","","","10 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","sunburst within flower","","","","","","","","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1937.179.3679","Copper sen of {Mutsuhito}, Japan, 1885. 1937.179.3679","1937.179.3679","","18","1885","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1937.179.3680","Copper sen of {Mutsuhito}, Japan, 1885. 1937.179.3680","1937.179.3680","","18","1885","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1950.135.4","Silver 50 sen of {Mutsuhito}, Japan, 1912. 1950.135.4","1950.135.4","","45","1912","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1916.41.5","Copper 1/2 sen of {Mutsuhito}, Japan, 1876. 1916.41.5","1916.41.5","","9","1876","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:54Z"
"http://numismatics.org/collection/1937.179.3557","Silver 5 sen of {Mutsuhito}, Japan, 1870. 1937.179.3557","1937.179.3557","","3","1870","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","sunburst within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:55Z"
"http://numismatics.org/collection/1917.215.505","Silver yen of {Mutsuhito}, Japan, 1881. 1917.215.505","1917.215.505","","14","1881","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:55Z"
"http://numismatics.org/collection/1937.179.3673","Copper sen of {Mutsuhito}, Japan, 1884. 1937.179.3673","1937.179.3673","","17","1884","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:56Z"
"http://numismatics.org/collection/1937.179.3456","Silver 50 sen of {Mutsuhito}, Japan, 1899. 1937.179.3456","1937.179.3456","","32","1899","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1937.179.3698","Copper 1/2 sen of {Mutsuhito}, Japan, 1873. 1937.179.3698","1937.179.3698","","6","1873","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1937.179.3708","Copper 1/2 sen of {Mutsuhito}, Japan, 1876. 1937.179.3708","1937.179.3708","","9","1876","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1937.179.3633","Copper 1/4 yen of {Mutsuhito}, Japan, 1870. 1937.179.3633","1937.179.3633","","3","1870","{Mutsuhito}","","","","","","","1/4 yen","East Asian","Pt","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","sunburst center, floral decorations around","","","","23.05","6.391","","","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1911.105.61","Silver 20 sen of {Mutsuhito}, Japan, 1870. 1911.105.61","1911.105.61","","3","1870","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr. wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:58Z"
"http://numismatics.org/collection/1937.179.3491","Silver 20 sen of {Mutsuhito}, Japan, 1891. 1937.179.3491","1937.179.3491","","24","1891","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:58Z"
"http://numismatics.org/collection/1937.179.3501","Silver 20 sen of {Mutsuhito}, Japan, 1899. 1937.179.3501","1937.179.3501","","32","1899","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:58Z"
"http://numismatics.org/collection/1921.131.1","Gold 10 yen of {Mutsuhito}, Japan, 1909. 1921.131.1","1921.131.1","","42","1909","{Mutsuhito}","","","","","","","10 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","sunburst within flower","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3413","Silver yen of {Mutsuhito}, Japan, 1884. 1937.179.3413","1937.179.3413","","17","1884","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3668","Copper sen of {Mutsuhito}, Japan, 1882. 1937.179.3668","1937.179.3668","","15","1882","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3431","Silver yen of {Mutsuhito}, Japan, 1903. 1937.179.3431","1937.179.3431","","36","1903","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3693","Copper sen of {Mutsuhito}, Japan, 1899. 1937.179.3693","1937.179.3693","","32","1899","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3703","Copper 1/2 sen of {Mutsuhito}, Japan, 1875. 1937.179.3703","1937.179.3703","","8","1875","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1937.179.3526","Silver 10 sen of {Mutsuhito}, Japan, 1892. 1937.179.3526","1937.179.3526","","25","1892","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:00Z"
"http://numismatics.org/collection/1916.41.4","Copper sen of {Mutsuhito}, Japan, 1884. 1916.41.4","1916.41.4","","17","1884","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1975.169.1","Silver yen of {Mutsuhito}, Japan, 1905. 1975.169.1","1975.169.1","","38","1905","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3411","Silver yen of {Mutsuhito}, Japan, 1883. 1937.179.3411","1937.179.3411","","16","1883","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3597","Copper 2 sen of {Mutsuhito}, Japan, 1874. 1937.179.3597","1937.179.3597","","7","1874","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3607","Copper 2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3607","1937.179.3607","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3558","Silver 5 sen of {Mutsuhito}, Japan, 1870. 1937.179.3558","1937.179.3558","","3","1870","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 1","","","","","","","dragon in beaded circle","","sunburst within wreath, chrysanthemum above","","","","15.8","1.418","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3722","Copper 1/2 sen of {Mutsuhito}, Japan, 1883. 1937.179.3722","1937.179.3722","","16","1883","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1937.179.3666","Copper sen of {Mutsuhito}, Japan, 1882. 1937.179.3666","1937.179.3666","","15","1882","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:02Z"
"http://numismatics.org/collection/1919.88.4","Copper 1/2 sen of {Mutsuhito}, Japan, 1882. 1919.88.4","1919.88.4","","15","1882","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:02Z"
"http://numismatics.org/collection/1937.179.3716","Copper 1/2 sen of {Mutsuhito}, Japan, 1880. 1937.179.3716","1937.179.3716","","13","1880","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:02Z"
"http://numismatics.org/collection/1937.179.3642","Copper sen of {Mutsuhito}, Japan, 1880. 1937.179.3642","1937.179.3642","","13","1880","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:03Z"
"http://numismatics.org/collection/1937.179.3653","Copper sen of {Mutsuhito}, Japan, 1876. 1937.179.3653","1937.179.3653","","9","1876","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:03Z"
"http://numismatics.org/collection/1992.48.1","Copper rin/mil of {Mutsuhito}, Japan, 1873. 1992.48.1","1992.48.1","","6","1873","{Mutsuhito}","","","","","","","rin||mil","East Asian","Pt","","","","","Copper","","","","","Japan","","","","KM 15","","","","","","","","","","","","","16.0","","","","2023-01-25T07:24:04Z"
"http://numismatics.org/collection/1937.179.3513","Silver 10 sen of {Mutsuhito}, Japan, 1875. 1937.179.3513","1937.179.3513","","8","1875","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:04Z"
"http://numismatics.org/collection/1937.179.3599","Copper 2 sen of {Mutsuhito}, Japan, 1875. 1937.179.3599","1937.179.3599","","8","1875","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1937.179.3609","Copper 2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3609","1937.179.3609","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1937.179.3610","Copper 2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3610","1937.179.3610","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1927.999.58","Copper sen of {Mutsuhito}, Japan, 1902. 1927.999.58","1927.999.58","","35","1902","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1937.179.3723","Copper 1/2 sen of {Mutsuhito}, Japan, 1883. 1937.179.3723","1937.179.3723","","16","1883","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1937.179.3552","Silver 10 sen of {Mutsuhito}, Japan, 1907. 1937.179.3552","1937.179.3552","","40","1907","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:06Z"
"http://numismatics.org/collection/1917.215.506","Silver yen of {Mutsuhito}, Japan, 1889. 1917.215.506","1917.215.506","","22","1889","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:06Z"
"http://numismatics.org/collection/1937.179.3667","Copper sen of {Mutsuhito}, Japan, 1882. 1937.179.3667","1937.179.3667","","15","1882","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:07Z"
"http://numismatics.org/collection/1937.179.3614","Copper 2 sen of {Mutsuhito}, Japan, 1880. 1937.179.3614","1937.179.3614","","13","1880","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:07Z"
"http://numismatics.org/collection/1937.179.3564","Silver 5 sen of {Mutsuhito}, Japan, 1871. 1937.179.3564","1937.179.3564","","4","1871","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","Meiji","characters, value ctr.","","sunburst within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:07Z"
