"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.54390","Silver stater of Datames of Cappadocia, Tarsus. 1944.100.54390","1944.100.54390","","","","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal std. r.","","two figures, on naked, stg. within pellet and linear square","","","12","","9.6","","","2022-08-31T07:33:53Z"
"http://numismatics.org/collection/1944.100.54391","Silver stater of Datames of Cappadocia, Tarsus. 1944.100.54391","1944.100.54391","","","","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","SNG Levante 84","","","","","","","Baal std. r.","","two figures, one naked, stg. within pellet and linear square","","","6","","9.983","https://numismatics.org/collectionimages/19001949/1944/1944.100.54391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54391.rev.width175.jpg","2022-08-31T07:33:53Z"
"http://numismatics.org/collection/1944.100.54392","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54392","1944.100.54392","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","3","","10.669","","","2022-08-31T07:33:53Z"
"http://numismatics.org/collection/1944.100.54393","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54393","1944.100.54393","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","2","","10.653","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54394","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54394","1944.100.54394","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","6","","10.68","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54395","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54395","1944.100.54395","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within linear circle","","","2","","10.907","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54396","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54396","1944.100.54396","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","12","","10.851","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54397","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54397","1944.100.54397","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","10","","10.779","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54398","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54398","1944.100.54398","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","12","","10.873","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54399","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54399","1944.100.54399","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","6","","10.871","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54400","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54400","1944.100.54400","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","9","","10.017","","","2022-08-31T07:33:55Z"
"http://numismatics.org/collection/1944.100.54401","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54401","1944.100.54401","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","12","","10.893","","","2022-08-31T07:33:55Z"
"http://numismatics.org/collection/1944.100.54402","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54402","1944.100.54402","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","10","","10.89","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54403","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54403","1944.100.54403","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","5","","10.82","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54404","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54404","1944.100.54404","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","4","","11.218","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54405","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54405","1944.100.54405","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.81","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54406","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54406","1944.100.54406","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","7","","10.867","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54407","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54407","1944.100.54407","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.711","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54408","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54408","1944.100.54408","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.859","","","2022-08-31T07:33:56Z"
"http://numismatics.org/collection/1944.100.54409","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54409","1944.100.54409","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","7","","10.723","","","2022-08-31T07:33:57Z"
"http://numismatics.org/collection/1944.100.54410","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54410","1944.100.54410","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.856","","","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54411","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54411","1944.100.54411","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","5","","10.933","","","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54412","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54412","1944.100.54412","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","10","","10.805","","","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54413","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54413","1944.100.54413","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.61","","","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54414","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54414","1944.100.54414","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.863","https://numismatics.org/collectionimages/19001949/1944/1944.100.54414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54414.rev.width175.jpg","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54415","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54415","1944.100.54415","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","12","","10.788","","","2022-08-31T07:33:58Z"
"http://numismatics.org/collection/1944.100.54416","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54416","1944.100.54416","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","11.013","","","2022-08-31T07:33:59Z"
"http://numismatics.org/collection/1944.100.54417","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54417","1944.100.54417","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.903","","","2022-08-31T07:33:59Z"
"http://numismatics.org/collection/1944.100.54418","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54418","1944.100.54418","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.916","","","2022-08-31T07:33:59Z"
"http://numismatics.org/collection/1944.100.54419","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54419","1944.100.54419","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","7","","10.754","","","2022-08-31T07:33:59Z"
"http://numismatics.org/collection/1944.100.54420","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54420","1944.100.54420","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","2","","10.708","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54421","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54421","1944.100.54421","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.887","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54422","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54422","1944.100.54422","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","2","","10.665","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54423","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54423","1944.100.54423","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.821","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54424","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54424","1944.100.54424","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.858","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54425","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54425","1944.100.54425","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.436","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54426","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54426","1944.100.54426","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","10","","10.711","","","2022-08-31T07:34:00Z"
"http://numismatics.org/collection/1944.100.54427","Silver stater of Mazaeus, Tarsus, 361 BC - 334 BC. 1944.100.54427","1944.100.54427","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","2","","9.88","","","2022-08-31T07:34:01Z"
"http://numismatics.org/collection/1944.100.54428","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54428","1944.100.54428","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","Levante 223","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","5","","0.632","","","2022-08-31T07:34:01Z"
"http://numismatics.org/collection/1944.100.54429","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54429","1944.100.54429","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","9","","0.35","","","2022-08-31T07:34:01Z"
"http://numismatics.org/collection/1944.100.54430","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54430","1944.100.54430","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","9","","0.487","","","2022-08-31T07:34:02Z"
"http://numismatics.org/collection/1944.100.54431","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54431","1944.100.54431","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","eagle stg.l. within pellet square","","","5","","0.786","","","2022-08-31T07:34:02Z"
"http://numismatics.org/collection/1944.100.54432","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54432","1944.100.54432","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","male hd. facing","","wolf forepart r.","","","3","","0.564","","","2022-08-31T07:34:02Z"
"http://numismatics.org/collection/1944.100.54433","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54433","1944.100.54433","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","7","","10.658","","","2022-08-31T07:34:02Z"
"http://numismatics.org/collection/1944.100.54434","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54434","1944.100.54434","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","5","","10.832","","","2022-08-31T07:34:02Z"
"http://numismatics.org/collection/1944.100.54435","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54435","1944.100.54435","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","9","","10.854","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54436","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54436","1944.100.54436","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","2","","10.534","https://numismatics.org/collectionimages/19001949/1944/1944.100.54436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54436.rev.width175.jpg","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54437","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54437","1944.100.54437","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","5","","10.736","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54438","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54438","1944.100.54438","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","3","","11.208","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54439","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54439","1944.100.54439","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","10","","10.63","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54440","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54440","1944.100.54440","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","2","","10.578","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54441","Silver stater of Balacrus, Tarsus, 336 BC - 323 BC. 1944.100.54441","1944.100.54441","","-336","-323","Balacrus","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","3","","10.768","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54442","Silver stater of Balacrus, Tarsus, 336 BC - 323 BC. 1944.100.54442","1944.100.54442","","-336","-323","Balacrus","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","6","","10.781","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54443","Silver stater of Balacrus, Tarsus, 336 BC - 323 BC. 1944.100.54443","1944.100.54443","","-336","-323","Balacrus","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","3","","10.809","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54444","Silver stater, Tarsus, 336 BC - 323 BC. 1944.100.54444","1944.100.54444","","-336","-323","","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","10","","10.686","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54445","Silver stater, Tarsus, 336 BC - 323 BC. 1944.100.54445","1944.100.54445","","-336","-323","","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","7","","10.616","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54446","Silver stater, Tarsus, 336 BC - 323 BC. 1944.100.54446","1944.100.54446","","-336","-323","","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","10","","10.679","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54447","Silver stater, Tarsus, 336 BC - 323 BC. 1944.100.54447","1944.100.54447","","-336","-323","","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","12","","10.802","","","2022-08-31T07:34:04Z"
"http://numismatics.org/collection/1944.100.54448","Silver stater, Tarsus, 336 BC - 323 BC. 1944.100.54448","1944.100.54448","","-336","-323","","","","","","Baal||Athena","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baaltar std.l. holding sceptre","","Athena hd. 3/4 facing l., in triple crested Athenian helmet","","","2","","10.624","","","2022-08-31T07:34:05Z"
