"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82168","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82168","1944.100.82168","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","20.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82169","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82169","1944.100.82169","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.23","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82170","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82170","1944.100.82170","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.20","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82171","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82171","1944.100.82171","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.20","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82172","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82172","1944.100.82172","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.20","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82173","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82173","1944.100.82173","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.13","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82174","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82174","1944.100.82174","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.13","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.82174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82174.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82175","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82175","1944.100.82175","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.17","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82175.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.65149","Bronze Coin of Mithradates I of Parthia, Syria. 1944.100.65149","1944.100.65149","","","","Mithradates I of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Athena","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","","","","","","","","Mithradates I bust r.","","Athena stg. l.","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.65149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65149.rev.width175.jpg","2022-08-31T08:39:43Z"
"http://numismatics.org/collection/1944.100.65151","Bronze Coin of Mithradates I of Parthia, Syria. 1944.100.65151","1944.100.65151","","","","Mithradates I of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","","","","","","","","Mithradates I bust r.","","Pegasus forepart r.","","","10","","1.79","","","2022-08-31T08:39:44Z"
"http://numismatics.org/collection/1955.190.14","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1955.190.14","1955.190.14","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.29","https://numismatics.org/collectionimages/19501999/1955/1955.190.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.14.rev.width175.jpg","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1953.22.53","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1953.22.53","1953.22.53","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.52","https://numismatics.org/collectionimages/19501999/1953/1953.22.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.53.rev.width175.jpg","2022-09-01T05:45:23Z"
"http://numismatics.org/collection/1961.179.21","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1961.179.21","1961.179.21","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","12","","4.12","https://numismatics.org/collectionimages/19501999/1961/1961.179.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.21.rev.width175.jpg","2022-09-01T07:48:23Z"
"http://numismatics.org/collection/1961.179.50","Silver Coin of Mithrapata, Lycia. 1961.179.50","1961.179.50","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","9","","9.86","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1967.152.388","Silver drachm of Mithradates IV, Pontus, 169 BC - 150 BC. 1967.152.388","1967.152.388","","-169","-150","Mithradates IV","","","","","Mithras||Hermes","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 12","","","","","","","Head of Mithradates","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","12","","16.3","https://numismatics.org/collectionimages/19501999/1967/1967.152.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.388.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.389","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.389","1967.152.389","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 12","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","1","","16.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.389.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.390","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.390","1967.152.390","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.44","https://numismatics.org/collectionimages/19501999/1967/1967.152.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.390.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.391","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.391","1967.152.391","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.391.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.392","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.392","1967.152.392","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.392.rev.width175.jpg","2022-09-01T08:51:34Z"
"http://numismatics.org/collection/1967.152.393","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.393","1967.152.393","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.393.rev.width175.jpg","2022-09-01T08:51:34Z"
"http://numismatics.org/collection/1960.176.36","Silver Coin of Mithrapata, Lycia. 1960.176.36","1960.176.36","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","3","","9.83","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.37","Silver Coin of Mithrapata, Lycia. 1960.176.37","1960.176.37","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","9.97","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.60.4","Silver tetradrachm of Mithradates III, Pontus, 220 BC - 185 BC. 1960.60.4","1960.60.4","","-220","-185","Mithradates III","","","","","Mithras||Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates III, diademed","ΒΑΣΙΛΕΩΣ ΜΙΘΡΑΔΑΤΟΥ","Zeus seated holding eagle and scepter","","","12","","16.05","https://numismatics.org/collectionimages/19501999/1960/1960.60.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.60.4.rev.width175.jpg","2022-09-01T07:45:09Z"
"http://numismatics.org/collection/1977.158.111","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.111","1977.158.111","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.111.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1974.52.20","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1974.52.20","1974.52.20","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","23.0","4.02","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.rev.width175.jpg","2022-09-02T03:40:04Z"
"http://numismatics.org/collection/1974.52.23","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1974.52.23","1974.52.23","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","11","28.0","4.91","https://numismatics.org/collectionimages/19501999/1974/1974.52.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.23.rev.width175.jpg","2022-09-02T03:40:04Z"
"http://numismatics.org/collection/1973.56.1570","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1973.56.1570","1973.56.1570","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.16","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.62","https://numismatics.org/collectionimages/19501999/1973/1973.56.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1570.rev.width175.jpg","2022-09-02T02:21:31Z"
"http://numismatics.org/collection/1973.56.1584","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1973.56.1584","1973.56.1584","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","17.0","2.9","https://numismatics.org/collectionimages/19501999/1973/1973.56.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1584.rev.width175.jpg","2022-09-02T02:21:34Z"
"http://numismatics.org/collection/1973.56.1585","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1973.56.1585","1973.56.1585","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","16.0","1.86","https://numismatics.org/collectionimages/19501999/1973/1973.56.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1585.rev.width175.jpg","2022-09-02T02:21:34Z"
"http://numismatics.org/collection/1973.56.1586","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1973.56.1586","1973.56.1586","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 28.8","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","17.0","3.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1586.rev.width175.jpg","2022-09-02T02:21:34Z"
"http://numismatics.org/collection/1973.56.1587","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1973.56.1587","1973.56.1587","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.11","","","","","","","Mithradates II hd.","","Nike walking r.","","","12","14.0","1.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1587.rev.width175.jpg","2022-09-02T02:21:34Z"
"http://numismatics.org/collection/1973.56.1601","Bronze Coin of Mithradates III, Ecbatana, 57 BC - 54 BC. 1973.56.1601","1973.56.1601","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 41.18","","","","","","","Mithradates head l. wearing diadem","","Pegasus flying r.","","","12","17.0","3.51","https://numismatics.org/collectionimages/19501999/1973/1973.56.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1601.rev.width175.jpg","2022-09-02T02:21:37Z"
"http://numismatics.org/collection/1973.56.1602","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1973.56.1602","1973.56.1602","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","1","16.0","2.91","https://numismatics.org/collectionimages/19501999/1973/1973.56.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1602.rev.width175.jpg","2022-09-02T02:21:37Z"
"http://numismatics.org/collection/1973.56.1603","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1973.56.1603","1973.56.1603","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","12","18.0","4.14","https://numismatics.org/collectionimages/19501999/1973/1973.56.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1603.rev.width175.jpg","2022-09-02T02:21:37Z"
"http://numismatics.org/collection/1973.56.1604","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1973.56.1604","1973.56.1604","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.21","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant head r.","","","12","15.0","2.04","https://numismatics.org/collectionimages/19501999/1973/1973.56.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1604.rev.width175.jpg","2022-09-02T02:21:38Z"
"http://numismatics.org/collection/1973.191.144","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1973.191.144","1973.191.144","","238","244","Gordian III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Mithras rad. wrestling bull","","","12","32.0","18.752","https://numismatics.org/collectionimages/19501999/1973/1973.191.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.144.rev.width175.jpg","2022-09-02T02:14:53Z"
"http://numismatics.org/collection/1974.226.40","Bronze Coin of Sabinia Tranquillina, Trapezus, AD 238 - AD 244. 1974.226.40","1974.226.40","","238","244","Sabinia Tranquillina","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Trapezus","","","","Pontus","","","","","","","","","","","head of Tranquillina","","Mithrar on horseback","","","6","","28.7","","","2022-09-02T03:12:47Z"
"http://numismatics.org/collection/1970.156.728","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1970.156.728","1970.156.728","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.2","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","1","21.0","3.97","https://numismatics.org/collectionimages/19501999/1970/1970.156.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.728.rev.width175.jpg","2022-09-02T01:31:09Z"
"http://numismatics.org/collection/1969.173.1","Bronze Coin of Mithradates I of Parthia, Syria. 1969.173.1","1969.173.1","","","","Mithradates I of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","","","","","","","","Mithradates I bust r.","","Pegasus l.","","","12","","3.471","","","2022-09-02T12:50:10Z"
"http://numismatics.org/collection/1970.142.269","Bronze Coin, Cius. 1970.142.269","1970.142.269","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","12","11.0","1.16","","","2022-09-02T01:10:18Z"
"http://numismatics.org/collection/1972.184.11","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1972.184.11","1972.184.11","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1972/1972.184.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.11.rev.width175.jpg","2022-09-02T02:03:58Z"
"http://numismatics.org/collection/1972.184.12","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.12","1972.184.12","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","8.48","https://numismatics.org/collectionimages/19501999/1972/1972.184.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.12.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.13","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.13","1972.184.13","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1972/1972.184.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.13.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.14","Silver tetradrachm of , Pontus, 120 BC - 63 BC. 1972.184.14","1972.184.14","","-120","-63","","","","","","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","30.0","16.89","https://numismatics.org/collectionimages/19501999/1972/1972.184.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.14.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.15","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.15","1972.184.15","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","11","","16.74","https://numismatics.org/collectionimages/19501999/1972/1972.184.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.15.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1984.66.368","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1984.66.368","1984.66.368","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 26","","","","","","","Mithradates II hd.","","eagle?","","","12","16.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.66.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.368.rev.width175.jpg","2022-09-02T07:22:12Z"
"http://numismatics.org/collection/1977.158.222","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1977.158.222","1977.158.222","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","1","","4.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1977.158.223","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.223","1977.158.223","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","1","","15.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.223.rev.width175.jpg","2022-09-02T04:08:14Z"
