"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.14.151","20 centavo, Guatemala, 1922. 2007.14.151","2007.14.151","","1922","1922","","","","","","","","20 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 232","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.152","20 centavo, Guatemala, 1922. 2007.14.152","2007.14.152","","1922","1922","","","","","","","","20 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 232","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.153","1/2 real, Guatemala, 1872 - 1893. 2007.14.153","2007.14.153","","1872","1893","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 147","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.154","1/2 real, Guatemala, 1880. 2007.14.154","2007.14.154","","1880","1880","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 152","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.155","1/2 real, Guatemala, 1880. 2007.14.155","2007.14.155","","1880","1880","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 152","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:17Z"
"http://numismatics.org/collection/2007.14.156","1/2 real, Guatemala, 1879. 2007.14.156","2007.14.156","","1879","1879","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 152","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.157","1/2 real, Guatemala, 1879. 2007.14.157","2007.14.157","","1879","1879","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 152","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.158","1/2 real, Guatemala, 1895. 2007.14.158","2007.14.158","","1895","1895","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 165","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.159","1/2 real, Guatemala, 1895. 2007.14.159","2007.14.159","","1895","1895","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 165","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.16","1 peso, Guatemala, 1894. 2007.14.16","2007.14.16","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.160","1/2 real, Guatemala, 1899. 2007.14.160","2007.14.160","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.161","1/2 real, Guatemala, 1899. 2007.14.161","2007.14.161","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:18Z"
"http://numismatics.org/collection/2007.14.162","1/2 real, Guatemala, 1880 - 1900. 2007.14.162","2007.14.162","","1880","1900","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM uncertain","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.163","1/2 real, Guatemala, 1880 - 1900. 2007.14.163","2007.14.163","","1880","1900","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM uncertain","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.164","1/2 real, Guatemala, 1880 - 1900. 2007.14.164","2007.14.164","","1880","1900","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM uncertain","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.165","1/2 real, Guatemala, 1873. 2007.14.165","2007.14.165","","1873","1873","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 147","","","","","","REPUBLICA DE GUATEMALA","arms","","","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.166","4 real, Guatemala, 1860 - 1864. 2007.14.166","2007.14.166","","1860","1864","","","","","","","","4 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 135","","","","","","REPUBLICA DE GUATEMALA","bust l.","","","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.167","4 real, Guatemala, 1860 - 1864. 2007.14.167","2007.14.167","","1860","1864","","","","","","","","4 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 135","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:19Z"
"http://numismatics.org/collection/2007.14.168","4 real, Guatemala, 1860 - 1864. 2007.14.168","2007.14.168","","1860","1864","","","","","","","","4 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 135","","","","","","REPUBLICA DE GUATEMALA","bust l.","","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.169","1/2 real, Guatemala, 1899. 2007.14.169","2007.14.169","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.17","1 peso, Guatemala, 1894. 2007.14.17","2007.14.17","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.170","1/2 real, Guatemala, 1899. 2007.14.170","2007.14.170","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.171","1/2 real, Guatemala, 1899. 2007.14.171","2007.14.171","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.172","1/2 real, Guatemala, 1899. 2007.14.172","2007.14.172","","1899","1899","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:20Z"
"http://numismatics.org/collection/2007.14.173","1/2 real, Guatemala, 1898. 2007.14.173","2007.14.173","","1898","1898","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.174","1/4 real, Guatemala, 1873. 2007.14.174","2007.14.174","","1873","1873","","","","","","","","1/4 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 146","","","","","","","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.175","1/4 real, Guatemala, 1899. 2007.14.175","2007.14.175","","1899","1899","","","","","","","","1/4 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 162","","","","","","","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.176","1 peso, Guatemala, 1860. 2007.14.176","2007.14.176","","1860","1860","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 179","","","","","","","","denomination","","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.177","1/2 real, Guatemala, 1893. 2007.14.177","2007.14.177","","1893","1893","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 165","","","","","","","","denomination","arms","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.178","1/2 real, Guatemala, 1893. 2007.14.178","2007.14.178","","1893","1893","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 165","","","","","","","","denomination","arms","","","","","","","","2022-09-21T02:35:21Z"
"http://numismatics.org/collection/2007.14.179","1/2 real, Guatemala, 1893. 2007.14.179","2007.14.179","","1893","1893","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 165","","","","","","","","denomination","arms","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.180","1/2 real, Guatemala, 1895. 2007.14.180","2007.14.180","","1895","1895","","","","","","","","1/2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 164","","","","","","","","denomination","arms","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.181","10 peso, Guatemala, 1894. 2007.14.181","2007.14.181","","1894","1894","","","","","","","","10 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM Pn 14","","","","","","","female head r.","","","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.182","2 real, Guatemala, 1898. 2007.14.182","2007.14.182","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.183","8 real, Guatemala, 1854. 2007.14.183","2007.14.183","","1854","1854","","","","","","","","8 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM Pn 1","","","","","","","national arms","","","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.184","2 real, Guatemala, 1898. 2007.14.184","2007.14.184","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 170","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:22Z"
"http://numismatics.org/collection/2007.14.185","2 real, Guatemala, 1897. 2007.14.185","2007.14.185","","1897","1897","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.186","2 real, Guatemala, 1897. 2007.14.186","2007.14.186","","1897","1897","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.187","2 real, Guatemala, 1894 - 1899. 2007.14.187","2007.14.187","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.188","2 real, Guatemala, 1894 - 1899. 2007.14.188","2007.14.188","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.189","2 real, Guatemala, 1894 - 1899. 2007.14.189","2007.14.189","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.19","1 peso, Guatemala, 1894. 2007.14.19","2007.14.19","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:23Z"
"http://numismatics.org/collection/2007.14.190","2 real, Guatemala, 1894 - 1899. 2007.14.190","2007.14.190","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","","arms","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.191","2 real, Guatemala, 1894 - 1899. 2007.14.191","2007.14.191","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.192","2 real, Guatemala, 1894 - 1899. 2007.14.192","2007.14.192","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.193","2 real, Guatemala, 1894 - 1899. 2007.14.193","2007.14.193","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.194","2 real, Guatemala, 1894 - 1899. 2007.14.194","2007.14.194","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.195","2 real, Guatemala, 1894 - 1899. 2007.14.195","2007.14.195","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:24Z"
"http://numismatics.org/collection/2007.14.196","2 real, Guatemala, 1894 - 1899. 2007.14.196","2007.14.196","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.197","2 real, Guatemala, 1894 - 1899. 2007.14.197","2007.14.197","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.198","2 real, Guatemala, 1894 - 1899. 2007.14.198","2007.14.198","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.199","2 real, Guatemala, 1894 - 1899. 2007.14.199","2007.14.199","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.2","2 real, Guatemala, 1894. 2007.14.2","2007.14.2","","1894","1894","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","0.835","arms","","","","","","","","2022-09-21T02:35:25Z"
"http://numismatics.org/collection/2007.14.200","2 real, Guatemala, 1894 - 1899. 2007.14.200","2007.14.200","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.201","2 real, Guatemala, 1894 - 1899. 2007.14.201","2007.14.201","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.202","2 real, Guatemala, 1895. 2007.14.202","2007.14.202","","1895","1895","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.203","2 real, Guatemala, 1895. 2007.14.203","2007.14.203","","1895","1895","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.204","2 real, Guatemala, 1894. 2007.14.204","2007.14.204","","1894","1894","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.205","2 real, Guatemala, 1894. 2007.14.205","2007.14.205","","1894","1894","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:26Z"
"http://numismatics.org/collection/2007.14.206","2 real, Guatemala, 1899. 2007.14.206","2007.14.206","","1899","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.207","2 real, Guatemala, 1899. 2007.14.207","2007.14.207","","1899","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.208","2 real, Guatemala, 1894. 2007.14.208","2007.14.208","","1894","1894","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.209","2 real, Guatemala, 1894. 2007.14.209","2007.14.209","","1894","1894","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.21","1 peso, Guatemala, 1894. 2007.14.21","2007.14.21","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.210","2 real, Guatemala, 1898. 2007.14.210","2007.14.210","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:27Z"
"http://numismatics.org/collection/2007.14.211","2 real, Guatemala, 1898. 2007.14.211","2007.14.211","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.212","2 real, Guatemala, 1898. 2007.14.212","2007.14.212","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.213","2 real, Guatemala, 1898. 2007.14.213","2007.14.213","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.214","2 real, Guatemala, 1898. 2007.14.214","2007.14.214","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.215","2 real, Guatemala, 1898. 2007.14.215","2007.14.215","","1898","1898","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.216","2 real, Guatemala, 1895. 2007.14.216","2007.14.216","","1895","1895","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.217","25 centavo, Guatemala, 1893. 2007.14.217","2007.14.217","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:28Z"
"http://numismatics.org/collection/2007.14.218","25 centavo, Guatemala, 1893. 2007.14.218","2007.14.218","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.219","25 centavo, Guatemala, 1893. 2007.14.219","2007.14.219","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.22","1 peso, Guatemala, 1895. 2007.14.22","2007.14.22","","1895","1895","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.220","25 centavo, Guatemala, 1893. 2007.14.220","2007.14.220","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.221","25 centavo, Guatemala, 1893. 2007.14.221","2007.14.221","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.222","25 centavo, Guatemala, 1893. 2007.14.222","2007.14.222","","1893","1893","","","","","","","","25 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 209","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:29Z"
"http://numismatics.org/collection/2007.14.223","2 real, Guatemala, 1897. 2007.14.223","2007.14.223","","1897","1897","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date","arms","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.224","2 real, Guatemala, 1894 - 1899. 2007.14.224","2007.14.224","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date worn","arms","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.225","2 real, Guatemala, 1859 - 1869. 2007.14.225","2007.14.225","","1859","1869","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 139 or 142","","","","","","","portrait of Carerra","","","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.226","Die, Guatemala. 2007.14.226","2007.14.226","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","blank","","","","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.227","Die, Guatemala. 2007.14.227","2007.14.227","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","blank","","","","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.228","Die, Guatemala. 2007.14.228","2007.14.228","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","worn","","","","","","","","","","","2022-09-21T02:35:30Z"
"http://numismatics.org/collection/2007.14.229","Die, Guatemala. 2007.14.229","2007.14.229","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","worn","","","","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.23","1 peso, Guatemala, 1895. 2007.14.23","2007.14.23","","1895","1895","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.230","Die, Guatemala. 2007.14.230","2007.14.230","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","worn","","","","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.231","Die, Guatemala. 2007.14.231","2007.14.231","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","blank","","","","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.232","Die, Guatemala. 2007.14.232","2007.14.232","","","","","","","","","","","","Latin American","Die","","","","","","","","","","Guatemala","","","","","","","","","","blank","","","","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.233","2 real, Guatemala, 1894 - 1899. 2007.14.233","2007.14.233","","1894","1899","","","","","","","","2 real","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 167","","","","","","","","date worn","arms","","","","","","","","2022-09-21T02:35:31Z"
"http://numismatics.org/collection/2007.14.234","5 peso, Guatemala, 1915 - 1922. 2007.14.234","2007.14.234","","1915","1922","","","","","","","","5 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM Pn 20","","","","","","","","cinco pesos cobre","","","","","","","","","2022-09-21T02:35:32Z"
"http://numismatics.org/collection/2007.14.235","50 centavo, Guatemala, 1922. 2007.14.235","2007.14.235","","1922","1922","","","","","","","","50 centavo","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 232","","","","","","","","unfinished","","","","","","","","","2022-09-21T02:35:32Z"
"http://numismatics.org/collection/2007.14.24","1 peso, Guatemala, 1894. 2007.14.24","2007.14.24","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","REPUBLICA DE GUATEMALA","Liberty seated l.","","","","","","","","","","2022-09-21T02:35:32Z"
"http://numismatics.org/collection/2007.14.25","1 peso, Guatemala, 1894. 2007.14.25","2007.14.25","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:34Z"
"http://numismatics.org/collection/2007.14.26","1 peso, Guatemala, 1894. 2007.14.26","2007.14.26","","1894","1894","","","","","","","","1 peso","Latin American","Die","","","","","","","","","","Guatemala","","","","KM 210","","","","","","","","0.900","arms","","","","","","","","2022-09-21T02:35:36Z"
