"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.63.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.2","1952.63.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width175.jpg","2024-05-23T04:19:53Z"
"http://numismatics.org/collection/1952.63.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.3","1952.63.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.rev.width175.jpg","2024-05-23T04:20:02Z"
"http://numismatics.org/collection/1952.63.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.4","1952.63.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.71","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width175.jpg","2024-05-23T04:20:10Z"
"http://numismatics.org/collection/1952.63.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.5","1952.63.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.72","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.rev.width175.jpg","2024-05-23T04:20:19Z"
"http://numismatics.org/collection/1952.63.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.6","1952.63.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.rev.width175.jpg","2024-05-23T04:20:28Z"
"http://numismatics.org/collection/1952.63.7","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.7","1952.63.7","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.56","https://numismatics.org/collectionimages/19501999/1952/1952.63.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.7.rev.width175.jpg","2024-05-23T04:20:36Z"
"http://numismatics.org/collection/1952.63.8","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.8","1952.63.8","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.62","https://numismatics.org/collectionimages/19501999/1952/1952.63.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.8.rev.width175.jpg","2024-05-23T04:20:44Z"
"http://numismatics.org/collection/1952.63.9","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.9","1952.63.9","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","1","","6.66","https://numismatics.org/collectionimages/19501999/1952/1952.63.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.9.rev.width175.jpg","2024-05-23T04:20:52Z"
"http://numismatics.org/collection/1954.203.4","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1954.203.4","1954.203.4","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","2","","6.53","https://numismatics.org/collectionimages/19501999/1954/1954.203.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.4.rev.width175.jpg","2024-05-23T04:30:56Z"
"http://numismatics.org/collection/1957.172.8","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1957.172.8","1957.172.8","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","3 pellets","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.8.rev.width175.jpg","2024-05-23T05:05:56Z"
"http://numismatics.org/collection/1969.83.79","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.79","1969.83.79","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.rev.width175.jpg","2024-05-23T07:00:03Z"
"http://numismatics.org/collection/1969.83.80","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.80","1969.83.80","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg","2024-05-23T07:00:21Z"
"http://numismatics.org/collection/1969.83.81","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.81","1969.83.81","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg","2024-05-23T07:00:31Z"
"http://numismatics.org/collection/1969.83.82","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.82","1969.83.82","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg","2024-05-23T07:00:40Z"
"http://numismatics.org/collection/1969.83.83","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.83","1969.83.83","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg","2024-05-23T07:00:50Z"
"http://numismatics.org/collection/1969.83.84","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.84","1969.83.84","http://numismatics.org/crro/id/rrc-29.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 29/3","","","RRC 29/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.67","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.rev.width175.jpg","2024-05-23T07:00:58Z"
"http://numismatics.org/collection/1969.83.85","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.85","1969.83.85","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.rev.width175.jpg","2024-05-23T07:01:06Z"
"http://numismatics.org/collection/1969.83.86","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.86","1969.83.86","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.rev.width175.jpg","2024-05-23T07:01:14Z"
"http://numismatics.org/collection/2008.63.136","Silver Didrachm of Roman Republic, 225 BCE–214 BCE. 2008.63.136","2008.63.136","http://numismatics.org/crro/id/rrc-29.3","-225","-214","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain value","","","","RRC 29/3","","","B.24||BMC.101||RRC 29/3||S.64d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate Janiform head (of Dioscuri).","ROMA in relief on tablet.","Jupiter in quadriga r., holding fulmen in r., hand and scepter in l.; chariot driven by small Vicotry behind Jupiter.","","","6","21.9","","","","2024-05-24T12:29:00Z"
